object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.7348,"Bronze AE3 of Constantine I, Rome, AD 326. 1944.100.7348",1944.100.7348,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.54,12,19.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.7348.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7348.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7348.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7348.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.7348.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.7348.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1995.11.956,"Bronze AE3 of Constantine I, Rome, AD 326 1995.11.956",1995.11.956,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.44,12,19.5,https://numismatics.org/collectionimages/19501999/1995/1995.11.956.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.956.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.956.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.956.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.956.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.956.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.7346,"Bronze AE3 of Constantine I, Rome, AD 326 1944.100.7346",1944.100.7346,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.25,6,18.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.7346.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7346.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7346.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7346.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.7346.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.7346.rev.noscale.jpg/info.json,,
https://www.harvardartmuseums.org/collections/object/20321,"Follis of  Helena, Rome",2005.115.317,,,,Harvard Art Museums,Harvard Art Museums,http://www.harvardartmuseums.org/,Harvard Art Museums,3.2,,,,,,,https://nrs.harvard.edu/urn-3:HUAM:COIN21127_dynmc?width=240,https://nrs.harvard.edu/urn-3:HUAM:COIN21127_dlvr,,,http://iiif.harvardartmuseums.org/manifests/object/20321,
https://www.ikmk.at/object?id=ID204979,Helena 326 n. Chr.,ID204979,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,2.99,1,19,https://www.ikmk.at/image/ID204979/vs_opt.jpg,https://www.ikmk.at/image/ID204979/rs_thumb.jpg,https://www.ikmk.at/image/ID204979/vs_org.jpg,https://www.ikmk.at/image/ID204979/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID204982,Helena 326 n. Chr.,ID204982,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,2.88,12,20,https://www.ikmk.at/image/ID204982/vs_opt.jpg,https://www.ikmk.at/image/ID204982/rs_thumb.jpg,https://www.ikmk.at/image/ID204982/vs_org.jpg,https://www.ikmk.at/image/ID204982/rs_org.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1909-0901-21,"British Museum: 1909,0901.21","1909,0901.21",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.32,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_B-2299,British Museum: B.2299,B.2299,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.76,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_B-2300,British Museum: B.2300,B.2300,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.65,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_B-2301,British Museum: B.2301,B.2301,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.87,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_B-2302,British Museum: B.2302,B.2302,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.97,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_B-2303,British Museum: B.2303,B.2303,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.48,,,,,,,,,,,,
https://archaeologie.uni-muenster.de/ikmk/object?id=ID3181,Helena 326 n. Chr.,ID3181,,,,Archäologisches Museum der Westfälischen Wilhelms-Universität,Universität Münster,https://archaeologie.uni-muenster.de/ikmk,Das Digitale Münzkabinett der Universität Münster,2.72,5,20,https://archaeologie.uni-muenster.de/ikmk/image/ID3181/vs_thumb.jpg,https://archaeologie.uni-muenster.de/ikmk/image/ID3181/rs_thumb.jpg,https://archaeologie.uni-muenster.de/ikmk/image/ID3181/vs_exp.jpg,https://archaeologie.uni-muenster.de/ikmk/image/ID3181/rs_exp.jpg,,,,,,
