object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1974.26.5526,"Silver Coin, Ptolemais-Ake, 255 BC - 254 BC 1974.26.5526",1974.26.5526,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,13.18,1,24.0,https://numismatics.org/collectionimages/19501999/1974/1974.26.5526.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.26.5526.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.26.5526.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.26.5526.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1974%2F1974.26.5526.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1974%2F1974.26.5526.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.76210,"Silver Coin, Ptolemais-Ake, 255 BC - 254 BC 1944.100.76210",1944.100.76210,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,14.02,12,25.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.76210.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76210.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76210.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76210.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.76210.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.76210.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1986.78.1042,"Silver Coin, Ptolemais-Ake, 255 BC - 254 BC 1986.78.1042",1986.78.1042,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,12.42,12,26.0,https://numismatics.org/collectionimages/19501999/1986/1986.78.1042.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1986/1986.78.1042.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1986/1986.78.1042.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1986/1986.78.1042.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1986%2F1986.78.1042.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1986%2F1986.78.1042.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.76211,"Silver Coin, Ptolemais-Ake, 255 BC - 254 BC 1944.100.76211",1944.100.76211,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,14.18,12,28.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.76211.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76211.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76211.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76211.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.76211.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.76211.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1995.6.1,"Silver Coin, Ptolemais-Ake, 255 BC - 254 BC 1995.6.1",1995.6.1,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,14.18,12,29.0,https://numismatics.org/collectionimages/19501999/1995/1995.6.1.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.6.1.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.6.1.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.6.1.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.6.1.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.6.1.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8508655t,"[Monnaie : Tétradrachme, Argent, Aké]",Fonds général 75,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",13.70,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8508655t/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8508655t/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8508655t/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8508655t/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8508655t/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8508655t/f2/info.json,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/1946-0384,DNB 1946-0384,1946-0384,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",13.71,12,27,https://nnc.dnb.nl/api/images/collectie/thumbs/1946-0384a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/1946-0384b.jpg,https://nnc.dnb.nl/api/images/collectie/1946-0384a.jpg,https://nnc.dnb.nl/api/images/collectie/1946-0384b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/GR-08724,DNB GR-08724,GR-08724,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",14.06,12,27,https://nnc.dnb.nl/api/images/collectie/thumbs/GR-08724a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/GR-08724b.jpg,https://nnc.dnb.nl/api/images/collectie/GR-08724a.jpg,https://nnc.dnb.nl/api/images/collectie/GR-08724b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RE-02143,DNB RE-02143,RE-02143,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",14.05,12,27,https://nnc.dnb.nl/api/images/collectie/thumbs/RE-02143a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RE-02143b.jpg,https://nnc.dnb.nl/api/images/collectie/RE-02143a.jpg,https://nnc.dnb.nl/api/images/collectie/RE-02143b.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1871-0702-40,"British Museum: 1871,0702.40","1871,0702.40",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,14.09,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1996-0402-1,"British Museum: 1996,0402.1","1996,0402.1",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,14.2,1,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/3_6/ad8f3f26_eb00_4ef4_af6b_a3b9006b4a2b/small_00345151_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/3_6/ad8f3f26_eb00_4ef4_af6b_a3b9006b4a2b/large_00345151_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/3_6/ad8f3f26_eb00_4ef4_af6b_a3b9006b4a2b/00345151_001.ptif/info.json,
