object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1969.83.123,"Bronze Coin, Uncertain value, 211 BC - 210 BC. 1969.83.123",1969.83.123,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,11.29,10,,https://numismatics.org/collectionimages/19501999/1969/1969.83.123.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.123.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.123.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.123.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1969%2F1969.83.123.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1969%2F1969.83.123.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.70,"Bronze Coin, Uncertain value, 211 BC - 210 BC 1944.100.70",1944.100.70,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,14.41,12,,https://numismatics.org/collectionimages/19001949/1944/1944.100.70.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.70.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.70.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.70.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.70.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.70.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1969.83.122,"Bronze Coin, Uncertain value, 211 BC - 210 BC 1969.83.122",1969.83.122,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,13.47,3,,https://numismatics.org/collectionimages/19501999/1969/1969.83.122.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.122.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.122.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.122.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1969%2F1969.83.122.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1969%2F1969.83.122.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10421075v,"[Monnaie. Quadrans, Sicile]",REP-672,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",15.13,8,31,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421075v/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421075v/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421075v/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421075v/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421075v/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421075v/f2/info.json,,
http://data.fitzmuseum.cam.ac.uk/id/object/115872,Fitzwilliam Museum - Object CM.MC.10157-R,CM.MC.10157-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,10.91,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.MC.10157-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.MC.10157-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/114787,Fitzwilliam Museum - Object CM.YG.481-R,CM.YG.481-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,11.91,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.YG.0481-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.YG.0481-R(2).jpg,,,,,,
https://www.ikmk.at/object?id=ID88434,Röm. Republik: Anonym (Ähre) 214–212 v. Chr.,ID88434,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,6.84,12,24,https://www.ikmk.at/image/ID88434/vs_opt.jpg,https://www.ikmk.at/image/ID88434/rs_thumb.jpg,https://www.ikmk.at/image/ID88434/vs_org.jpg,https://www.ikmk.at/image/ID88434/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID88435,Röm. Republik: Anonym (Ähre) 214–212 v. Chr.,ID88435,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,5.45,5,21,https://www.ikmk.at/image/ID88435/vs_opt.jpg,https://www.ikmk.at/image/ID88435/rs_thumb.jpg,https://www.ikmk.at/image/ID88435/vs_org.jpg,https://www.ikmk.at/image/ID88435/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID88433,Röm. Republik: Anonym (Ähre) 214–212 v. Chr.,ID88433,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,11.56,5,26,https://www.ikmk.at/image/ID88433/vs_opt.jpg,https://www.ikmk.at/image/ID88433/rs_thumb.jpg,https://www.ikmk.at/image/ID88433/vs_org.jpg,https://www.ikmk.at/image/ID88433/rs_org.jpg,,,,,,
https://ikmk.smb.museum/object?id=18271449,Römische Republik 214-212 v. Chr.,18271449,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,17.18,3,28,https://ikmk.smb.museum/image/18271449/vs_thumb.jpg,https://ikmk.smb.museum/image/18271449/rs_thumb.jpg,https://ikmk.smb.museum/image/18271449/vs_exp.jpg,https://ikmk.smb.museum/image/18271449/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18271450,Römische Republik 214-212 v. Chr.,18271450,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,15.92,9,27,https://ikmk.smb.museum/image/18271450/vs_thumb.jpg,https://ikmk.smb.museum/image/18271450/rs_thumb.jpg,https://ikmk.smb.museum/image/18271450/vs_exp.jpg,https://ikmk.smb.museum/image/18271450/rs_exp.jpg,,,,,,
https://opac.kbr.be/Library/doc/SYRACUSE/10043194,"Coin, Roman Republic,  [214-212 BC]",10043194,,,,Royal Library of Belgium,Royal Library of Belgium,https://www.kbr.be,Royal Library of Belgium,16.87,2,29.3,,,https://viewerd.kbr.be/display/M/0/0/3/2/0/6/3//zoomthumb/BE-KBR00_M-0032063_0000-00-00_00_0001_600x400.jpg,https://viewerd.kbr.be/display/M/0/0/3/2/0/6/3//zoomthumb/BE-KBR00_M-0032063_0000-00-00_00_0002_600x400.jpg,,,,,,
http://dx.doi.org/doi:10.7282/T3K35XGR,Quadrans - Sydenham 106 - Crawford 42/2,BAD0080,,,,"Badian Collection, Rutgers University",Rutgers University Libraries,http://coins.libraries.rutgers.edu/romancoins/,Badian Collection,,,29,"https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:53283;PTIF-1/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:53283;PTIF-2/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:53283;PTIF-1/full/600,/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:53283;PTIF-2/full/600,/0/default.jpg",,,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:53283;PTIF-1/info.json,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:53283;PTIF-2/info.json,,
https://www.britishmuseum.org/collection/object/C_2002-0102-5482,"British Museum: 2002,0102.5482","2002,0102.5482",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,5.65,10,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/afadf166_086a_4493_be3d_a3c100b0878e/small_00631210_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/afadf166_086a_4493_be3d_a3c100b0878e/large_00631210_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-5483,"British Museum: 2002,0102.5483","2002,0102.5483",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,5.86,11,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/1221d122_db6b_41bf_88d3_a3c100b088ed/small_00631211_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/1221d122_db6b_41bf_88d3_a3c100b088ed/large_00631211_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1947-0606-1442,"British Museum: 1947,0606.1442","1947,0606.1442",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,15.28,4,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/1a30ce99_d9b5_4c67_b45c_a3c10083170f/small_00617018_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/1a30ce99_d9b5_4c67_b45c_a3c10083170f/large_00617018_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_7/1a30ce99_d9b5_4c67_b45c_a3c10083170f/00617018_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1938-0313-5,"British Museum: 1938,0313.5","1938,0313.5",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,17.5,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/e4314529_9388_4e2d_a28b_a3c100831274/small_00617015_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/e4314529_9388_4e2d_a28b_a3c100831274/large_00617015_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_7/e4314529_9388_4e2d_a28b_a3c100831274/00617015_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1920-0907-221,"British Museum: 1920,0907.221","1920,0907.221",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,15.66,9,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/55aa4f2c_f819_41cd_b79d_a3c10083156f/small_00617017_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/55aa4f2c_f819_41cd_b79d_a3c10083156f/large_00617017_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_7/55aa4f2c_f819_41cd_b79d_a3c10083156f/00617017_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1867-0101-1558,"British Museum: 1867,0101.1558","1867,0101.1558",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,15.72,9,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/b8ac9a49_104d_48f2_a3f6_a3c1008313fd/small_00617016_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/b8ac9a49_104d_48f2_a3f6_a3c1008313fd/large_00617016_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_7/b8ac9a49_104d_48f2_a3f6_a3c1008313fd/00617016_001.ptif/info.json,
http://dx.doi.org/10.7925/drs1.ucdclm_25,RRC 42/2,10.7925/drs1.ucdclm_25,,,,"Classical Museum, University College Dublin",University College Dublin,http://dx.doi.org/10.7925/drs1.ucdclm_10,UCD Classical Museum : Roman Republican Coins,14.28,9,25,http://digital.ucd.ie/get/ucdclm:302/thumbnail,http://digital.ucd.ie/get/ucdclm:303/thumbnail,http://digital.ucd.ie/get/ucdclm:302/max,http://digital.ucd.ie/get/ucdclm:303/max,,,,,,
http://dx.doi.org/10.7925/drs1.ucdclm_25,RRC 42/2,2014,,,,"Classical Museum, University College Dublin",University College Dublin,http://dx.doi.org/10.7925/drs1.ucdclm_10,UCD Classical Museum : Roman Republican Coins,14.28,9,25,http://digital.ucd.ie/get/ucdclm:302/thumbnail,http://digital.ucd.ie/get/ucdclm:303/thumbnail,http://digital.ucd.ie/get/ucdclm:302/max,http://digital.ucd.ie/get/ucdclm:303/max,,,,,,
https://mk-bochum.ikmk.net/object?id=ID12,Römisch-Kampanisch 214-212 v. Chr.,ID12,,,,Coin Collection of Ruhr-Universität Bochum,Universität Bochum,https://mk-bochum.ikmk.net,Das Digitale Münzkabinett der Universität Bochum,10.52,6,24,https://mk-bochum.ikmk.net/image/ID12/vs_thumb.jpg,https://mk-bochum.ikmk.net/image/ID12/rs_thumb.jpg,https://mk-bochum.ikmk.net/image/ID12/vs_exp.jpg,https://mk-bochum.ikmk.net/image/ID12/rs_exp.jpg,,,,,,
