object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.27058,"Silver Antoninianus of Trebonianus Gallus, Antioch, AD 251 - AD 253 1944.100.27058",1944.100.27058,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.14,12,20.8,https://numismatics.org/collectionimages/19001949/1944/1944.100.27058.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.27058.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.27058.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.27058.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.27058.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.27058.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.27057,"Silver Antoninianus of Trebonianus Gallus, Antioch, AD 251 - AD 253 1944.100.27057",1944.100.27057,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.46,12,21.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.27057.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.27057.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.27057.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.27057.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.27057.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.27057.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1976.82.45,"Silver Antoninianus of Trebonianus Gallus, Antioch, AD 251 - AD 253 1976.82.45",1976.82.45,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.68,12,21.0,https://numismatics.org/collectionimages/19501999/1976/1976.82.45.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1976/1976.82.45.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1976/1976.82.45.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1976/1976.82.45.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1976%2F1976.82.45.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1976%2F1976.82.45.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1976.82.57,"Silver Antoninianus of Trebonianus Gallus, Antioch, AD 251 - AD 253 1976.82.57",1976.82.57,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.79,12,22.0,https://numismatics.org/collectionimages/19501999/1976/1976.82.57.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1976/1976.82.57.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1976/1976.82.57.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1976/1976.82.57.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1976%2F1976.82.57.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1976%2F1976.82.57.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1994.26.3,"Silver Antoninianus of Trebonianus Gallus, Antioch, AD 251 - AD 253 1994.26.3",1994.26.3,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.8,12,22.0,https://numismatics.org/collectionimages/19501999/1994/1994.26.3.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1994/1994.26.3.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1994/1994.26.3.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1994/1994.26.3.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1994%2F1994.26.3.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1994%2F1994.26.3.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1993.98.5,"Silver Antoninianus of Trebonianus Gallus, Antioch, AD 251 - AD 253 1993.98.5",1993.98.5,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.81,6,20.0,https://numismatics.org/collectionimages/19501999/1993/1993.98.5.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1993/1993.98.5.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1993/1993.98.5.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1993/1993.98.5.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1993%2F1993.98.5.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1993%2F1993.98.5.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.27055,"Silver Antoninianus of Trebonianus Gallus, Antioch, AD 251 - AD 253 1944.100.27055",1944.100.27055,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.63,6,20.45,https://numismatics.org/collectionimages/19001949/1944/1944.100.27055.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.27055.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.27055.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.27055.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.27055.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.27055.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1986.69.64,"Silver Antoninianus of Trebonianus Gallus, Antioch, AD 251 - AD 253 1986.69.64",1986.69.64,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.79,6,21.0,https://numismatics.org/collectionimages/19501999/1986/1986.69.64.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1986/1986.69.64.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1986/1986.69.64.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1986/1986.69.64.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1986%2F1986.69.64.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1986%2F1986.69.64.rev.noscale.jpg/info.json,,
http://www.getty.edu/art/collection/objects/23562/,Coin of Trebonianus Gallus,75.NH.109.1468,,,,J. Paul Getty Museum,J. Paul Getty Trust ,http://www.getty.edu/museum/,J. Paul Getty Museum,,,,,,,,,,,,,
http://www.getty.edu/art/collection/objects/23563/,Coin of Trebonianus Gallus,75.NH.109.1469,,,,J. Paul Getty Museum,J. Paul Getty Trust ,http://www.getty.edu/museum/,J. Paul Getty Museum,,,,,,,,,,,,,
http://www.getty.edu/art/collection/objects/23564/,Coin of Trebonianus Gallus,75.NH.109.1470,,,,J. Paul Getty Museum,J. Paul Getty Trust ,http://www.getty.edu/museum/,J. Paul Getty Museum,,,,,,,,,,,,,
http://www.getty.edu/art/collection/objects/10283/,Antoninianus of Trebonianus Gallus,82.NE.112.13,,,,J. Paul Getty Museum,J. Paul Getty Trust ,http://www.getty.edu/museum/,J. Paul Getty Museum,4.4,,,"https://media.getty.edu/iiif/image/1e658c18-4bca-4973-8606-49038dcd2a4b/full/,120/0/native.jpg","https://media.getty.edu/iiif/image/98d162a6-0ceb-448c-850d-98e8868002cf/full/,120/0/native.jpg","https://media.getty.edu/iiif/image/1e658c18-4bca-4973-8606-49038dcd2a4b/full/600,/0/native.jpg","https://media.getty.edu/iiif/image/98d162a6-0ceb-448c-850d-98e8868002cf/full/600,/0/native.jpg",,,https://media.getty.edu/iiif/image/1e658c18-4bca-4973-8606-49038dcd2a4b/info.json,https://media.getty.edu/iiif/image/98d162a6-0ceb-448c-850d-98e8868002cf/info.json,,
https://hdl.handle.net/428894.vzg/7d55ac3e-ec07-4326-95e0-53e9541f0571,"Münze, Antoninian, 251 - 253 n. Chr.",187724,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.399,11,20.01,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187724/record_DE-MUS-062622_kenom_187724_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187724/record_DE-MUS-062622_kenom_187724_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187724/record_DE-MUS-062622_kenom_187724_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187724/record_DE-MUS-062622_kenom_187724_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187724/record_DE-MUS-062622_kenom_187724_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187724/record_DE-MUS-062622_kenom_187724_rs.jpg/info.json,,
https://finds.org.uk/database/artefacts/record/id/348917,348917: PAS Coin,348917,http://www.wikidata.org/entity/Q11294004,City and County of Newport,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,3.72,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/348918,348918: PAS Coin,348918,http://www.wikidata.org/entity/Q11294004,City and County of Newport,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,3.55,,,,,,,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID5913,Trebonianus Gallus 251-253 n. Chr.,ID5913,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.58,11,22,https://ikmk.uni-freiburg.de/image/ID5913/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID5913/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID5913/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID5913/rs_exp.jpg,,,,,,
