object,title,reference,identifier,collection,publisher,datasetTitle,manifest
http://numismatics.org/collection/1941.131.177,"Silver Coin, Rome, 81 BC 1941.131.177",https://numismatics.org/collectionimages/19001949/1941/1941.131.177.rev.width350.jpg,1941.131.177,American Numismatic Society,American Numismatic Society,American Numismatic Society,https://images.numismatics.org/collectionimages%2F19001949%2F1941%2F1941.131.177.rev.noscale.jpg/info.json
http://numismatics.org/collection/2002.46.314,"Silver Coin, Rome, 81 B.C.. 2002.46.314",https://numismatics.org/collectionimages/20002049/2002/2002.46.314.rev.width350.jpg,2002.46.314,American Numismatic Society,American Numismatic Society,American Numismatic Society,https://images.numismatics.org/collectionimages%2F20002049%2F2002%2F2002.46.314.rev.noscale.jpg/info.json
http://numismatics.org/sitnam/id/0d4a669b,Negrini 27 Nov 05,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_14_od.jpg/3114,4140,462,455/full/0/default.jpg",0d4a669b,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/0fcafb84,381,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_14_od.jpg/3035,5598,503,485/full/0/default.jpg",0fcafb84,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/21efe62f,Pecunem 16 775,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_14_od.jpg/3099,3633,459,510/full/0/default.jpg",21efe62f,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/4c22e9cc,Peus 329 31 Oct 1990 309,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_14_od.jpg/3113,2634,475,475/full/0/default.jpg",4c22e9cc,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/5a4c01ae,18 May 04 Lanz 120 191,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_14_od.jpg/3253,1075,455,487/full/0/default.jpg",5a4c01ae,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/76b1a3c8,N.Circ Oct 92 5875,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_14_od.jpg/3131,1629,435,456/full/0/default.jpg",76b1a3c8,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/452ae650,Bern 290,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_14_od.jpg/3008,5096,478,485/full/0/default.jpg",452ae650,Bernisches Historisches Museum,American Numismatic Society,SITNAM,
https://gallica.bnf.fr/ark:/12148/btv1b10437217d,[Monnaie. Denarius serratus],"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437217d/f2/full/600,/0/native.jpg",REP-14729,Bibliothèque nationale de France,Bibliothèque nationale de France,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437217d/f2/info.json
https://www.britishmuseum.org/collection/object/C_R-8445,British Museum: R.8445,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/3c82f0a9_0776_496a_b385_a3c1009e05c9/large_00622483_001.jpg,R.8445,British Museum,Trustees of the British Museum,British Museum,
