object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.42655,"Bronze Sestertius of Nerva, Rome, AD 97 1944.100.42655",1944.100.42655,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,25.19,7,34.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.42655.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.42655.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.42655.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.42655.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.42655.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.42655.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10448347p,"[Monnaie. Sestertius, Nerva, Rome]",IMP-9464,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",26.71,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448347p/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448347p/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448347p/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448347p/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448347p/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448347p/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104483484,"[Monnaie. Sestertius, Nerva, Rome]",IMP-9465,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",27.40,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104483484/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104483484/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104483484/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104483484/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104483484/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104483484/f2/info.json,,
https://www.ikmk.at/object?id=ID59926,Nerva 97 n. Chr.,ID59926,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,27.44,7,34,https://www.ikmk.at/image/ID59926/vs_opt.jpg,https://www.ikmk.at/image/ID59926/rs_thumb.jpg,https://www.ikmk.at/image/ID59926/vs_org.jpg,https://www.ikmk.at/image/ID59926/rs_org.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_R-11821,British Museum: R.11821,R.11821,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,27.01,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/1a02e278_3c26_447a_9675_a3c100cb0425/small_00642910_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/1a02e278_3c26_447a_9675_a3c100cb0425/large_00642910_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_12/1a02e278_3c26_447a_9675_a3c100cb0425/00642910_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-11820,British Museum: R.11820,R.11820,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,21.85,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/424ae6e4_7525_4063_a2a1_a3c100cb02ae/small_00642909_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/424ae6e4_7525_4063_a2a1_a3c100cb02ae/large_00642909_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_12/424ae6e4_7525_4063_a2a1_a3c100cb02ae/00642909_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1872-0709-513,"British Museum: 1872,0709.513","1872,0709.513",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,27.53,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/b8a926bc_4a42_4cb9_91ea_a3c100cb0141/small_00642908_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/b8a926bc_4a42_4cb9_91ea_a3c100cb0141/large_00642908_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_12/b8a926bc_4a42_4cb9_91ea_a3c100cb0141/00642908_001.ptif/info.json,
https://finds.org.uk/database/artefacts/record/id/371762,371762: PAS Coin,371762,http://www.wikidata.org/entity/Q817971,Conwy County Borough,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/381873,381873: PAS Coin,381873,http://www.wikidata.org/entity/Q843868,Wrexham County Borough,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/507685,507685: PAS Coin,507685,http://www.wikidata.org/entity/Q2238306,Whittlesford,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,19.81,,32,,,,,,,,,,
https://mk-bochum.ikmk.net/object?id=ID430,Nerva 97 n. Chr.,ID430,,,,Coin Collection of Ruhr-Universität Bochum,Universität Bochum,https://mk-bochum.ikmk.net,Das Digitale Münzkabinett der Universität Bochum,23.02,7,33,https://mk-bochum.ikmk.net/image/ID430/vs_thumb.jpg,https://mk-bochum.ikmk.net/image/ID430/rs_thumb.jpg,https://mk-bochum.ikmk.net/image/ID430/vs_exp.jpg,https://mk-bochum.ikmk.net/image/ID430/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID689,Nerva 97 n. Chr.,ID689,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,24.90,8,33,https://ikmk.uni-freiburg.de/image/ID689/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID689/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID689/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID689/rs_exp.jpg,,,,,,
