object,title,identifier,collection,publisher,dataset,datasetTitle,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,types,typeTitles,mints,denominations,authorities
http://numismatics.org/collection/1944.100.78713,"Silver tetradrachm of Ptolemy VI Philometor, Alexandreia, 180 BC - 145 BC. 1944.100.78713",1944.100.78713,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19001949/1944/1944.100.78713.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.78713.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.78713.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.78713.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.78713.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.78713.rev.noscale.jpg/info.json,,,,,,
http://numismatics.org/collection/1944.100.78715,"Silver tetradrachm of Ptolemy VI Philometor, Alexandreia, 180 BC - 145 BC. 1944.100.78715",1944.100.78715,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19001949/1944/1944.100.78715.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.78715.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.78715.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.78715.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.78715.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.78715.rev.noscale.jpg/info.json,,,,,,
http://numismatics.org/collection/1944.100.78719,"Silver Tetradrachm of Ptolemy VI Philometor, Alexandreia, 180 BC - 145 BC. 1944.100.78719",1944.100.78719,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19001949/1944/1944.100.78719.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.78719.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.78719.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.78719.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.78719.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.78719.rev.noscale.jpg/info.json,,,,,,
http://numismatics.org/collection/1944.100.78720,"Silver Tetradrachm of Ptolemy VI Philometor, Alexandreia, 180 BC - 145 BC. 1944.100.78720",1944.100.78720,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19001949/1944/1944.100.78720.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.78720.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.78720.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.78720.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.78720.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.78720.rev.noscale.jpg/info.json,,,,,,
http://numismatics.org/collection/1944.100.78722,"Silver tetradrachm of Ptolemy VI Philometor, Alexandreia, 180 BC - 145 BC. 1944.100.78722",1944.100.78722,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19001949/1944/1944.100.78722.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.78722.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.78722.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.78722.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.78722.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.78722.rev.noscale.jpg/info.json,,,,,,
http://numismatics.org/collection/1944.100.78726,"Silver tetradrachm of Ptolemy VI Philometor, Alexandreia, 180 BC - 145 BC. 1944.100.78726",1944.100.78726,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19001949/1944/1944.100.78726.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.78726.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.78726.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.78726.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.78726.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.78726.rev.noscale.jpg/info.json,,,,,,
http://numismatics.org/collection/1944.100.78728,"Silver tetradrachm of Ptolemy VI Philometor, Alexandreia, 180 BC - 145 BC. 1944.100.78728",1944.100.78728,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19001949/1944/1944.100.78728.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.78728.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.78728.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.78728.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.78728.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.78728.rev.noscale.jpg/info.json,,,,,,
http://numismatics.org/collection/1944.100.78772,"Silver Tetradrachm of Ptolemy VI Philometor, Alexandreia, 146 BC - 145 BC. 1944.100.78772",1944.100.78772,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19001949/1944/1944.100.78772.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.78772.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.78772.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.78772.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.78772.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.78772.rev.noscale.jpg/info.json,,,,,,
http://numismatics.org/collection/1944.100.78775,"Silver Tetradrachm of Ptolemy VI Philometor/Ptolemy VII Neos Philopator, Alexandreia, 146 BC - 145 BC. 1944.100.78775",1944.100.78775,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19001949/1944/1944.100.78775.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.78775.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.78775.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.78775.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.78775.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.78775.rev.noscale.jpg/info.json,,,,,,
http://numismatics.org/collection/1944.100.78902,"Silver Tetradrachm of Ptolemy VIII Physcon, Alexandreia, 146 BC - 145 BC. 1944.100.78902",1944.100.78902,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19001949/1944/1944.100.78902.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.78902.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.78902.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.78902.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.78902.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.78902.rev.noscale.jpg/info.json,,,,,,
http://numismatics.org/collection/1944.100.78904,"Silver Tetradrachm of Ptolemy VIII Physcon, Alexandreia, 146 BC - 145 BC. 1944.100.78904",1944.100.78904,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19001949/1944/1944.100.78904.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.78904.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.78904.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.78904.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.78904.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.78904.rev.noscale.jpg/info.json,,,,,,
http://numismatics.org/collection/1944.100.78905,"Silver Tetradrachm of Ptolemy VIII Physcon, Alexandreia, 145 BC - 144 BC. 1944.100.78905",1944.100.78905,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19001949/1944/1944.100.78905.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.78905.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.78905.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.78905.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.78905.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.78905.rev.noscale.jpg/info.json,,,,,,
http://numismatics.org/collection/1944.100.78906,"Silver Tetradrachm of Ptolemy VIII Physcon, Alexandreia, 145 BC - 144 BC. 1944.100.78906",1944.100.78906,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19001949/1944/1944.100.78906.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.78906.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.78906.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.78906.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.78906.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.78906.rev.noscale.jpg/info.json,,,,,,
http://numismatics.org/collection/1967.152.682,"Gold tetradrachm of Ptolemy VI Philometor, Alexandreia, 180 BC - 145 BC. 1967.152.682",1967.152.682,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19501999/1967/1967.152.682.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1967/1967.152.682.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1967/1967.152.682.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1967/1967.152.682.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1967%2F1967.152.682.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1967%2F1967.152.682.rev.noscale.jpg/info.json,,,,,,
http://numismatics.org/collection/1967.152.683,"Gold octadrachm of Ptolemy VI Philometor, Alexandreia, 180 BC - 145 BC. 1967.152.683",1967.152.683,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19501999/1967/1967.152.683.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1967/1967.152.683.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1967/1967.152.683.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1967/1967.152.683.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1967%2F1967.152.683.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1967%2F1967.152.683.rev.noscale.jpg/info.json,,,,,,
