object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1935.117.509,"Silver Denarius of Septimius Severus, Caracalla, Rome, AD 196 1935.117.509",1935.117.509,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.05,12,32.0,https://numismatics.org/collectionimages/19001949/1935/1935.117.509.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.509.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.509.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.509.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1935%2F1935.117.509.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1935%2F1935.117.509.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1991.9.51,"Silver Denarius of Septimius Severus, Caracalla, Rome, AD 196 1991.9.51",1991.9.51,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.52,6,18.5,https://numismatics.org/collectionimages/19501999/1991/1991.9.51.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1991/1991.9.51.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1991/1991.9.51.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1991/1991.9.51.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1991%2F1991.9.51.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1991%2F1991.9.51.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.51374,"Silver Denarius of Septimius Severus, Caracalla, Rome, AD 196 1944.100.51374",1944.100.51374,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.39,6,32.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.51374.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.51374.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.51374.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.51374.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.51374.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.51374.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1970.156.403,"Silver Denarius of Septimius Severus, Caracalla, Rome, AD 196 1970.156.403",1970.156.403,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.02,6,32.0,https://numismatics.org/collectionimages/19501999/1970/1970.156.403.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1970/1970.156.403.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1970/1970.156.403.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1970/1970.156.403.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1970%2F1970.156.403.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1970%2F1970.156.403.rev.noscale.jpg/info.json,,
http://gams.uni-graz.at/o:numis.1614,Septimius Severus (193-211); Rom; 196 - 197; Denar; RIC 5,http://localhost:8080/fuseki/nomisma/hdl.handle.net/11471/504.20.679,,,,University of Graz,"Institute of Ancient History and Classical Antiquities,
      University of Graz",http://gams.uni-graz.at/numis,"University of Graz, Coin Collection",2.86,1,,"http://gams.uni-graz.at/iiif/o:numis.1614/IMAGE_1/full/!120,120/0/default.jpg","http://gams.uni-graz.at/iiif/o:numis.1614/IMAGE_2/full/!120,120/0/default.jpg",http://gams.uni-graz.at/iiif/o:numis.1614/IMAGE_1/full/full/0/default.jpg,http://gams.uni-graz.at/iiif/o:numis.1614/IMAGE_2/full/full/0/default.jpg,,,http://gams.uni-graz.at/iiif/o:numis.1614/IMAGE_1/info.json,http://gams.uni-graz.at/iiif/o:numis.1614/IMAGE_2/info.json,,
https://hdl.handle.net/428894.vzg/e527dd8c-1821-486e-8912-c82dc0ddfa56,"Münze, Denar, 196 n. Chr.?",186852,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.594,12,17.41,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186852/record_DE-MUS-062622_kenom_186852_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186852/record_DE-MUS-062622_kenom_186852_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186852/record_DE-MUS-062622_kenom_186852_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186852/record_DE-MUS-062622_kenom_186852_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186852/record_DE-MUS-062622_kenom_186852_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186852/record_DE-MUS-062622_kenom_186852_rs.jpg/info.json,,
https://finds.org.uk/database/artefacts/record/id/382344,382344: PAS Coin,382344,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/1010322,1010322: PAS Coin,1010322,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.79,,,,,,,,https://finds.org.uk/images/strebor/PUBLIC10DD65RomandenariusCaracallaAD1968SPEIPERPETVAE.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/205745,205745: PAS Coin,205745,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.97,12,18,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/580470,580470: PAS Coin,580470,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.7,6,19,,,,,,https://finds.org.uk/images/bmorris/RoD0298.jpg,,,,
