object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1969.83.312,"Bronze Coin, Rome, 128 BC 1969.83.312",1969.83.312,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.51,11,,https://numismatics.org/collectionimages/19501999/1969/1969.83.312.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.312.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.312.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.312.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1969%2F1969.83.312.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1969%2F1969.83.312.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.514,"Bronze Coin, Rome, 128 BC 1944.100.514",1944.100.514,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.84,12,,https://numismatics.org/collectionimages/19001949/1944/1944.100.514.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.514.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.514.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.514.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.514.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.514.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1941.131.78,"Bronze Coin, Rome, 128 BC 1941.131.78",1941.131.78,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.26,9,,https://numismatics.org/collectionimages/19001949/1941/1941.131.78.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.78.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.78.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.78.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1941%2F1941.131.78.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1941%2F1941.131.78.rev.noscale.jpg/info.json,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RO-00831,DNB RO-00831,RO-00831,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",3.465,6,,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-00831a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-00831b.jpg,https://nnc.dnb.nl/api/images/collectie/RO-00831a.jpg,https://nnc.dnb.nl/api/images/collectie/RO-00831b.jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/117304,Fitzwilliam Museum - Object CM.1653-1911,CM.1653-1911,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,5.66,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.1653-1911(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.1653-1911(2).jpg,,,,,,
https://hdl.handle.net/428894.vzg/95c60a05-2563-4e92-b1b3-b3996dd23d4d,"Münze, Quadrans, 128 v. Chr.",42835,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.479,9,17,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42835/record_DE-MUS-062622_kenom_42835_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42835/record_DE-MUS-062622_kenom_42835_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42835/record_DE-MUS-062622_kenom_42835_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42835/record_DE-MUS-062622_kenom_42835_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42835/record_DE-MUS-062622_kenom_42835_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42835/record_DE-MUS-062622_kenom_42835_rs.jpg/info.json,,
https://collections.mfa.org/objects/161965,"Quadrans wit head of Hercules, struck under Cn. Domitius (Calvinus or Ahenobarbus?)",88.378,,,,"Museum of Fine Arts, Boston","Museum of Fine Arts, Boston",https://www.mfa.org/,"Museum of Fine Arts, Boston",3.92,,18,https://collections.mfa.org/internal/media/dispatcher/1212204/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1212205/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1212204/preview,https://collections.mfa.org/internal/media/dispatcher/1212205/preview,,,,,,
https://collections.mfa.org/objects/161970,"Quadrans with head of Hercules, struck under Cn. Domitius (Calvinus or Ahenobarbus?)",12.906,,,,"Museum of Fine Arts, Boston","Museum of Fine Arts, Boston",https://www.mfa.org/,"Museum of Fine Arts, Boston",3.95,,19,https://collections.mfa.org/internal/media/dispatcher/1209074/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1209075/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1209074/preview,https://collections.mfa.org/internal/media/dispatcher/1209075/preview,,,,,,
http://dx.doi.org/doi:10.7282/T3FX7DGB,Quadrans - Sydenham 515c - Crawford 261/4,BAD0486,,,,"Badian Collection, Rutgers University",Rutgers University Libraries,http://coins.libraries.rutgers.edu/romancoins/,Badian Collection,,,17,"https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:54684;PTIF-1/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:54684;PTIF-2/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:54684;PTIF-1/full/600,/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:54684;PTIF-2/full/600,/0/default.jpg",,,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:54684;PTIF-1/info.json,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:54684;PTIF-2/info.json,,
https://www.britishmuseum.org/collection/object/C_R-7662,British Museum: R.7662,R.7662,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,5.06,10,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1923-1007-6,"British Museum: 1923,1007.6","1923,1007.6",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.01,3,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/d61c722c_f76c_4579_9af0_a3c100854948/small_00618287_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/d61c722c_f76c_4579_9af0_a3c100854948/large_00618287_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-7663,British Museum: R.7663,R.7663,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,5.81,3,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/e4044fae_1ef6_4105_a927_a3c1008599d9/small_00618286_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/e4044fae_1ef6_4105_a927_a3c1008599d9/large_00618286_001.jpg,,,,
https://www.ikmk.uni-tuebingen.de/object?id=ID703,Römische Republik: Cn. Domitius 128 v. Chr.,ID703,,,,Coin Collection of the Institute of Classical Archaeology at the University of Tübingen,Universität Tübingen,https://www.ikmk.uni-tuebingen.de,Das Digitale Münzkabinett des Instituts für Klassische Archäologie,4.45,3,19,https://www.ikmk.uni-tuebingen.de/image/ID703/vs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID703/rs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID703/vs_exp.jpg,https://www.ikmk.uni-tuebingen.de/image/ID703/rs_exp.jpg,,,,,,
