object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/0000.999.16842,"Bronze Quadrans of Claudius, Rome, AD 41 - AD 54. 0000.999.16842",0000.999.16842,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.95,12,16.5,https://numismatics.org/collectionimages/00001899/0000/0000.999.16842.obv.width175.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.16842.rev.width175.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.16842.obv.width350.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.16842.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F00001899%2F0000%2F0000.999.16842.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F00001899%2F0000%2F0000.999.16842.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.39398,"Bronze Quadrans of Claudius, Rome, AD 41 - AD 54 1944.100.39398",1944.100.39398,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.24,6,16.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.39398.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39398.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39398.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39398.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.39398.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.39398.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1906.236.225,"Bronze Quadrans of Claudius, Rome, AD 41 - AD 54 1906.236.225",1906.236.225,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.67,6,17.0,https://numismatics.org/collectionimages/19001949/1906/1906.236.225.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1906/1906.236.225.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1906/1906.236.225.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1906/1906.236.225.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1906%2F1906.236.225.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1906%2F1906.236.225.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1906.236.227,"Bronze Quadrans of Claudius, Rome, AD 41 - AD 54. 1906.236.227",1906.236.227,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.63,6,17.0,https://numismatics.org/collectionimages/19001949/1906/1906.236.227.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1906/1906.236.227.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1906/1906.236.227.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1906/1906.236.227.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1906%2F1906.236.227.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1906%2F1906.236.227.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/0000.999.16841,"Bronze Quadrans of Claudius, Rome, AD 41 - AD 54 0000.999.16841",0000.999.16841,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.08,7,16.0,https://numismatics.org/collectionimages/00001899/0000/0000.999.16841.obv.width175.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.16841.rev.width175.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.16841.obv.width350.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.16841.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F00001899%2F0000%2F0000.999.16841.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F00001899%2F0000%2F0000.999.16841.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.39399,"Bronze Quadrans of Claudius, Rome, AD 41 - AD 54. 1944.100.39399",1944.100.39399,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.98,7,16.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.39399.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39399.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39399.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39399.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.39399.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.39399.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1906.236.226,"Bronze Quadrans of Claudius, Rome, AD 41 - AD 54. 1906.236.226",1906.236.226,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.77,8,16.5,https://numismatics.org/collectionimages/19001949/1906/1906.236.226.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1906/1906.236.226.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1906/1906.236.226.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1906/1906.236.226.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1906%2F1906.236.226.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1906%2F1906.236.226.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1970.165.163,"Bronze Quadrans of Claudius, Rome, AD 41 - AD 54 1970.165.163",1970.165.163,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.64,8,16.5,https://numismatics.org/collectionimages/19501999/1970/1970.165.163.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1970/1970.165.163.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1970/1970.165.163.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1970/1970.165.163.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1970%2F1970.165.163.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1970%2F1970.165.163.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/0000.999.16843,"Bronze Quadrans of Claudius, Rome, AD 41 - AD 54. 0000.999.16843",0000.999.16843,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.83,8,17.0,https://numismatics.org/collectionimages/00001899/0000/0000.999.16843.obv.width175.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.16843.rev.width175.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.16843.obv.width350.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.16843.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F00001899%2F0000%2F0000.999.16843.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F00001899%2F0000%2F0000.999.16843.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104451003,"[Monnaie. Quadrans, Claude, Rome]",IMP-6216,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.43,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104451003/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104451003/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104451003/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104451003/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104451003/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104451003/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10445101j,"[Monnaie. Quadrans, Claude, Rome]",IMP-6217,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.47,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10445101j/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10445101j/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10445101j/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10445101j/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10445101j/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10445101j/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104451020,"[Monnaie. Quadrans, Claude, Rome]",IMP-6218,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.64,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104451020/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104451020/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104451020/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104451020/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104451020/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104451020/f2/info.json,,
http://data.fitzmuseum.cam.ac.uk/id/object/103979,Fitzwilliam Museum - Object CM.BU.179-R,CM.BU.179-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,2.76,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm2/CM.BU.179-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm2/CM.BU.179-R(2).jpg,,,,,,
https://www.harvardartmuseums.org/collections/object/180765,"Quadrans of Claudius, Rome",1942.176.117,,,,Harvard Art Museums,Harvard Art Museums,http://www.harvardartmuseums.org/,Harvard Art Museums,3.61,6,,,,,,https://nrs.harvard.edu/urn-3:HUAM:COIN07687_dynmc?width=240,https://nrs.harvard.edu/urn-3:HUAM:COIN07687_dlvr,,,http://iiif.harvardartmuseums.org/manifests/object/180765,
https://www.harvardartmuseums.org/collections/object/185960,"Quadrans of Claudius, Rome",2008.115.185,,,,Harvard Art Museums,Harvard Art Museums,http://www.harvardartmuseums.org/,Harvard Art Museums,2.67,6,,,,,,https://nrs.harvard.edu/urn-3:HUAM:COIN03260_dynmc?width=240,https://nrs.harvard.edu/urn-3:HUAM:COIN03260_dynmc,,,http://iiif.harvardartmuseums.org/manifests/object/185960,
https://www.harvardartmuseums.org/collections/object/196353,"Quadrans of Claudius, Rome",1976.79.127,,,,Harvard Art Museums,Harvard Art Museums,http://www.harvardartmuseums.org/,Harvard Art Museums,2.97,6,,,,,,https://nrs.harvard.edu/urn-3:HUAM:COIN07375_dynmc?width=240,https://nrs.harvard.edu/urn-3:HUAM:COIN07375_dlvr,,,http://iiif.harvardartmuseums.org/manifests/object/196353,
https://hdl.handle.net/428894.vzg/ba9cba52-352c-4cd4-97c7-c8424ad3094a,"Münze, Quadrans, 5 Januar 42 n. Chr. bis 31 Dezember 42 n. Chr.",123000,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.518,2,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_123000/record_DE-MUS-062622_kenom_123000_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_123000/record_DE-MUS-062622_kenom_123000_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_123000/record_DE-MUS-062622_kenom_123000_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_123000/record_DE-MUS-062622_kenom_123000_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_123000/record_DE-MUS-062622_kenom_123000_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_123000/record_DE-MUS-062622_kenom_123000_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/ae91beb7-bd05-43d9-a692-348d5aad980d,"Münze, Quadrans, 5. Januar bis 31. Dezember 42 n. Chr.",184493,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.936,6,17.25,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184493/record_DE-MUS-062622_kenom_184493_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184493/record_DE-MUS-062622_kenom_184493_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184493/record_DE-MUS-062622_kenom_184493_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184493/record_DE-MUS-062622_kenom_184493_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184493/record_DE-MUS-062622_kenom_184493_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184493/record_DE-MUS-062622_kenom_184493_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/9277e7cc-95a1-41fe-84d5-79228203a33b,"Münze, Quadrans, 5. Januar - 31. Dezember",161832,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.716,6,18.11,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_161832/record_DE-MUS-062622_kenom_161832_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_161832/record_DE-MUS-062622_kenom_161832_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_161832/record_DE-MUS-062622_kenom_161832_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_161832/record_DE-MUS-062622_kenom_161832_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_161832/record_DE-MUS-062622_kenom_161832_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_161832/record_DE-MUS-062622_kenom_161832_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/b2ba6203-6d6b-4e95-8f72-799a2e43b446,"Münze, Quadrans, 5 Januar 42 n. Chr. bis  31 Dezember 42 n. Chr.",122998,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.153,7,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_122998/record_DE-MUS-062622_kenom_122998_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_122998/record_DE-MUS-062622_kenom_122998_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_122998/record_DE-MUS-062622_kenom_122998_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_122998/record_DE-MUS-062622_kenom_122998_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_122998/record_DE-MUS-062622_kenom_122998_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_122998/record_DE-MUS-062622_kenom_122998_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/cca8935a-90a2-4941-84c2-a470fe6056e7,"Münze, Quadrans, 5. Januar bis 31. Dezember 42 n. Chr.",184490,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.124,7,18.55,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184490/record_DE-MUS-062622_kenom_184490_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184490/record_DE-MUS-062622_kenom_184490_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184490/record_DE-MUS-062622_kenom_184490_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184490/record_DE-MUS-062622_kenom_184490_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184490/record_DE-MUS-062622_kenom_184490_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184490/record_DE-MUS-062622_kenom_184490_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/9609ac84-af21-4f5b-8365-4e53d1409d34,"Münze, Quadrans, 5. Januar bis 31. Dezember 42 n. Chr.",184491,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.168,7,18.78,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184491/record_DE-MUS-062622_kenom_184491_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184491/record_DE-MUS-062622_kenom_184491_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184491/record_DE-MUS-062622_kenom_184491_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184491/record_DE-MUS-062622_kenom_184491_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184491/record_DE-MUS-062622_kenom_184491_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184491/record_DE-MUS-062622_kenom_184491_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/d048767e-a6c0-44d7-bed2-555042eeaaaf,"Münze, Quadrans, 5. Januar bis 31. Dezember 42 n. Chr.",184489,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.920,7,19.01,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184489/record_DE-MUS-062622_kenom_184489_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184489/record_DE-MUS-062622_kenom_184489_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184489/record_DE-MUS-062622_kenom_184489_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184489/record_DE-MUS-062622_kenom_184489_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184489/record_DE-MUS-062622_kenom_184489_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184489/record_DE-MUS-062622_kenom_184489_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/8c3bb5de-da1d-40ac-838b-80a857dad0d2,"Münze, Quadrans, 5. Januar bis 31. Dezember 42 n. Chr.",184492,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.675,7,19.44,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184492/record_DE-MUS-062622_kenom_184492_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184492/record_DE-MUS-062622_kenom_184492_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184492/record_DE-MUS-062622_kenom_184492_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184492/record_DE-MUS-062622_kenom_184492_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184492/record_DE-MUS-062622_kenom_184492_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184492/record_DE-MUS-062622_kenom_184492_rs.jpg/info.json,,
https://www.britishmuseum.org/collection/object/C_R-9847,British Museum: R.9847,R.9847,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.03,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/a5357673_da2b_4639_af1c_a3c100bd7325/small_00636545_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/a5357673_da2b_4639_af1c_a3c100bd7325/large_00636545_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-9846,British Museum: R.9846,R.9846,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.51,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/b8b7f6a1_75f0_4c81_832e_a3c100bd71bc/small_00636544_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/b8b7f6a1_75f0_4c81_832e_a3c100bd71bc/large_00636544_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1919-0101-5,"British Museum: 1919,0101.5","1919,0101.5",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.53,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/12d3c499_aafc_4d99_bd72_a3c100bd7476/small_00636546_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/12d3c499_aafc_4d99_bd72_a3c100bd7476/large_00636546_001.jpg,,,,
https://ikmk.uni-freiburg.de/object?id=ID16,Claudius 42 n. Chr.,ID16,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.90,2,14,https://ikmk.uni-freiburg.de/image/ID16/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID16/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID16/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID16/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID17,Claudius 42 n. Chr.,ID17,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,1.85,7,18,https://ikmk.uni-freiburg.de/image/ID17/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID17/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID17/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID17/rs_exp.jpg,,,,,,
https://archaeologie.uni-muenster.de/ikmk/object?id=ID2097,Claudius 42 n. Chr.,ID2097,,,,Archäologisches Museum der Westfälischen Wilhelms-Universität,Universität Münster,https://archaeologie.uni-muenster.de/ikmk,Das Digitale Münzkabinett der Universität Münster,2.72,7,19,https://archaeologie.uni-muenster.de/ikmk/image/ID2097/vs_thumb.jpg,https://archaeologie.uni-muenster.de/ikmk/image/ID2097/rs_thumb.jpg,https://archaeologie.uni-muenster.de/ikmk/image/ID2097/vs_exp.jpg,https://archaeologie.uni-muenster.de/ikmk/image/ID2097/rs_exp.jpg,,,,,,
http://www.nomisma.museum.uni-wuerzburg.de/object?id=ID34,Römische Kaiserzeit: Claudius 42 n. Chr.,ID34,,,,Martin von Wagner Museum der Universität Würzburg,Universität Würzburg,http://www.nomisma.museum.uni-wuerzburg.de,Das Digitale Münzkabinett der Universität Würzburg,3.48,6,17,http://www.nomisma.museum.uni-wuerzburg.de/image/ID34/vs_thumb.jpg,http://www.nomisma.museum.uni-wuerzburg.de/image/ID34/rs_thumb.jpg,http://www.nomisma.museum.uni-wuerzburg.de/image/ID34/vs_exp.jpg,http://www.nomisma.museum.uni-wuerzburg.de/image/ID34/rs_exp.jpg,,,,,,
