object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://iacb.arch.ox.ac.uk/exemplars/id/ABC0985,ABC 2951 Example,ABC0985,,,,,Oxford University,https://iacb.arch.ox.ac.uk/exemplars/,ABC Exemplars,,,,,,,,,https://iacb.arch.ox.ac.uk/abc-images/ABC%202951_CCI%20unknown.JPG,,,,
https://cci.arch.ox.ac.uk/id/CCI-00.0619,CCI 00.0619,CCI-00.0619,http://www.wikidata.org/entity/Q1024021,Little Waldingfield,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.68,,,,,,,"https://cci.arch.ox.ac.uk/images/00%2F00.0619.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/00%2F00.0619.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/00%2F00.0619.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-00.1535,CCI 00.1535,CCI-00.1535,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.17,,,,,,,"https://cci.arch.ox.ac.uk/images/00%2F00.1535.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/00%2F00.1535.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/00%2F00.1535.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-01.1739,CCI 01.1739,CCI-01.1739,http://www.wikidata.org/entity/Q1984604,Preston,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.1,,,,,,,"https://cci.arch.ox.ac.uk/images/01%2F01.1739.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/01%2F01.1739.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/01%2F01.1739.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-01.1789,CCI 01.1789,CCI-01.1789,http://www.wikidata.org/entity/Q5132833,Cliffe and Cliffe Woods,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.5,,,,,,,"https://cci.arch.ox.ac.uk/images/01%2F01.1789.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/01%2F01.1789.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/01%2F01.1789.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-02.0890,CCI 02.0890,CCI-02.0890,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.5,,,,,,,"https://cci.arch.ox.ac.uk/images/02%2F02.0890.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/02%2F02.0890.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/02%2F02.0890.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-03.0688,CCI 03.0688,CCI-03.0688,http://www.wikidata.org/entity/Q3242439,Henley,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/03%2F03.0688.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/03%2F03.0688.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/03%2F03.0688.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-04.1200,CCI 04.1200,CCI-04.1200,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.53,,,,,,,"https://cci.arch.ox.ac.uk/images/04%2F04.1200.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/04%2F04.1200.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/04%2F04.1200.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-04.2225,CCI 04.2225,CCI-04.2225,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/04%2F04.2225_1.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/04%2F04.2225_1.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/04%2F04.2225_1.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-64.0060,CCI 64.0060,CCI-64.0060,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.32,,,,,,,"https://cci.arch.ox.ac.uk/images/64%2F64.0060a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/64%2F64.0060a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/64%2F64.0060a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-68.0423,CCI 68.0423,CCI-68.0423,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.63,,,,,,,"https://cci.arch.ox.ac.uk/images/68%2F68.0423_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/68%2F68.0423_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/68%2F68.0423_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-68.0424,CCI 68.0424,CCI-68.0424,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.68,,,,,,,"https://cci.arch.ox.ac.uk/images/68%2F68.0424a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/68%2F68.0424a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/68%2F68.0424a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-70.0020,CCI 70.0020,CCI-70.0020,http://www.wikidata.org/entity/Q862832,Billericay,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.37,,,,,,,"https://cci.arch.ox.ac.uk/images/70%2F70.0020_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/70%2F70.0020_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/70%2F70.0020_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-70.0021,CCI 70.0021,CCI-70.0021,http://www.wikidata.org/entity/Q3643914,Braughing,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.1,,,,,,,"https://cci.arch.ox.ac.uk/images/70%2F70.0021a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/70%2F70.0021a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/70%2F70.0021a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-72.0159,CCI 72.0159,CCI-72.0159,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.17,,,,,,,"https://cci.arch.ox.ac.uk/images/72%2F72.0159a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/72%2F72.0159a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/72%2F72.0159a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-72.0160,CCI 72.0160,CCI-72.0160,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.87,,,,,,,"https://cci.arch.ox.ac.uk/images/72%2F72.0160a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/72%2F72.0160a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/72%2F72.0160a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-72.0161,CCI 72.0161,CCI-72.0161,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.89,,,,,,,"https://cci.arch.ox.ac.uk/images/72%2F72.0161a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/72%2F72.0161a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/72%2F72.0161a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-72.0162,CCI 72.0162,CCI-72.0162,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.86,,,,,,,"https://cci.arch.ox.ac.uk/images/72%2F72.0162a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/72%2F72.0162a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/72%2F72.0162a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-72.0163,CCI 72.0163,CCI-72.0163,http://www.wikidata.org/entity/Q3045836,Kelvedon,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.62,,,,,,,"https://cci.arch.ox.ac.uk/images/72%2F72.0163a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/72%2F72.0163a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/72%2F72.0163a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-75.0028,CCI 75.0028,CCI-75.0028,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.06,,,,,,,"https://cci.arch.ox.ac.uk/images/75%2F75.0028_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/75%2F75.0028_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/75%2F75.0028_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-85.0117,CCI 85.0117,CCI-85.0117,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.59,,,,,,,"https://cci.arch.ox.ac.uk/images/85%2F85.0117a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/85%2F85.0117a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/85%2F85.0117a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-90.0599,CCI 90.0599,CCI-90.0599,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.25,,,,,,,"https://cci.arch.ox.ac.uk/images/90%2F90.0599a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/90%2F90.0599a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/90%2F90.0599a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-92.0623,CCI 92.0623,CCI-92.0623,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.08,,,,,,,"https://cci.arch.ox.ac.uk/images/92%2F92.0623a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/92%2F92.0623a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/92%2F92.0623a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-93.0143,CCI 93.0143,CCI-93.0143,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.19,,,,,,,"https://cci.arch.ox.ac.uk/images/93%2F93.0143a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/93%2F93.0143a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/93%2F93.0143a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-93.0257,CCI 93.0257,CCI-93.0257,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.01,,,,,,,"https://cci.arch.ox.ac.uk/images/93%2F93.0257a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/93%2F93.0257a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/93%2F93.0257a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-94.0283,CCI 94.0283,CCI-94.0283,http://www.wikidata.org/entity/Q2749435,Kingston,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.33,,,,,,,"https://cci.arch.ox.ac.uk/images/94%2F94.0283a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/94%2F94.0283a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/94%2F94.0283a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-95.0906,CCI 95.0906,CCI-95.0906,http://www.wikidata.org/entity/Q29544822,Chevening,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.3,,,,,,,"https://cci.arch.ox.ac.uk/images/95%2F95.0906a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/95%2F95.0906a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/95%2F95.0906a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-95.0978,CCI 95.0978,CCI-95.0978,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.84,,,,,,,"https://cci.arch.ox.ac.uk/images/95%2F95.0978a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/95%2F95.0978a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/95%2F95.0978a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-95.1187,CCI 95.1187,CCI-95.1187,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.0,,,,,,,"https://cci.arch.ox.ac.uk/images/95%2F95.1187a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/95%2F95.1187a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/95%2F95.1187a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-96.1897,CCI 96.1897,CCI-96.1897,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.34,,,,,,,"https://cci.arch.ox.ac.uk/images/96%2F96.1897_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/96%2F96.1897_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/96%2F96.1897_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-96.1898,CCI 96.1898,CCI-96.1898,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/96%2F96.1898_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/96%2F96.1898_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/96%2F96.1898_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-96.1899,CCI 96.1899,CCI-96.1899,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/96%2F96.1899a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/96%2F96.1899a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/96%2F96.1899a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-97.1085,CCI 97.1085,CCI-97.1085,http://www.wikidata.org/entity/Q3388575,Sutton,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/97%2F97.1085.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/97%2F97.1085.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/97%2F97.1085.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-97.1540,CCI 97.1540,CCI-97.1540,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.93,,,,,,,"https://cci.arch.ox.ac.uk/images/97%2F97.1540.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/97%2F97.1540.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/97%2F97.1540.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-97.2110,CCI 97.2110,CCI-97.2110,http://www.wikidata.org/entity/Q2282301,Fingringhoe,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.8,,,,,,,"https://cci.arch.ox.ac.uk/images/97%2F97.2110.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/97%2F97.2110.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/97%2F97.2110.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-99.0808,CCI 99.0808,CCI-99.0808,http://www.wikidata.org/entity/Q2749435,Kingston,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.9,,,,,,,"https://cci.arch.ox.ac.uk/images/99%2F99.0808.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/99%2F99.0808.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/99%2F99.0808.jpg/info.json,
https://www.britishmuseum.org/collection/object/C_1919-0213-500,"British Museum: 1919,0213.500","1919,0213.500",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.68,,14,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1947-0402-11,"British Museum: 1947,0402.11","1947,0402.11",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.63,,18.5,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/608414,SUR-1C5194: An Iron Age coin attributed to the Trinovantes,SUR-1C5194,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,0.8,,10.8,,,,,,https://finds.org.uk/images/margaretb/14-250.JPG,,,,
https://finds.org.uk/database/artefacts/record/id/1007195,SUR-701D50: An uninscribed Iron Age coin,SUR-701D50,http://www.wikidata.org/entity/Q992474,Taplow,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.24,,14.5,,,,,,https://finds.org.uk/images/smaslin/SUR701D50.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/995828,SUR-E2AA68: An uninscribed Iron Age coin,SUR-E2AA68,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.84,9,15.5,,,,,,https://finds.org.uk/images/smaslin/SURE2AA68.jpg,,,,
