object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1948.19.1164,"Silver Denarius of Trajan, Rome, AD 114 1948.19.1164",1948.19.1164,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.47,6,17.0,https://numismatics.org/collectionimages/19001949/1948/1948.19.1164.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1164.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1164.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1164.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.1164.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.1164.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.127.1676,"Silver Denarius of Trajan, Rome, AD 114. 1956.127.1676",1956.127.1676,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.36,6,17.0,https://numismatics.org/collectionimages/19501999/1956/1956.127.1676.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1676.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1676.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1676.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1676.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1676.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.127.1670,"Silver Denarius of Trajan, Rome, AD 114 1956.127.1670",1956.127.1670,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.31,6,18.0,https://numismatics.org/collectionimages/19501999/1956/1956.127.1670.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1670.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1670.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1670.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1670.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1670.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.127.1675,"Silver Denarius of Trajan, Rome, AD 114. 1956.127.1675",1956.127.1675,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.0,6,18.0,https://numismatics.org/collectionimages/19501999/1956/1956.127.1675.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1675.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1675.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1675.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1675.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1675.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.127.1677,"Silver Denarius of Trajan, Rome, AD 114. 1956.127.1677",1956.127.1677,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.17,6,18.0,https://numismatics.org/collectionimages/19501999/1956/1956.127.1677.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1677.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1677.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1677.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1677.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1677.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.127.1673,"Silver Denarius of Trajan, Rome, AD 114. 1956.127.1673",1956.127.1673,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.15,6,18.5,https://numismatics.org/collectionimages/19501999/1956/1956.127.1673.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1673.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1673.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1673.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1673.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1673.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1911.23.69,"Silver Denarius of Trajan, Rome, AD 114 1911.23.69",1911.23.69,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.6,6,19.0,https://numismatics.org/collectionimages/19001949/1911/1911.23.69.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1911/1911.23.69.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1911/1911.23.69.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1911/1911.23.69.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1911%2F1911.23.69.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1911%2F1911.23.69.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1948.19.1165,"Silver Denarius of Trajan, Rome, AD 114. 1948.19.1165",1948.19.1165,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.9,6,19.0,https://numismatics.org/collectionimages/19001949/1948/1948.19.1165.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1165.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1165.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1165.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.1165.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.1165.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.127.1671,"Silver Denarius of Trajan, Rome, AD 114. 1956.127.1671",1956.127.1671,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.42,6,20.0,https://numismatics.org/collectionimages/19501999/1956/1956.127.1671.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1671.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1671.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1671.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1671.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1671.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.44664,"Silver Denarius of Trajan, Rome, AD 114 1944.100.44664",1944.100.44664,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.79,7,17.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.44664.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.44664.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.44664.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.44664.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.44664.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.44664.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.127.1680,"Silver Denarius of Trajan, Rome, AD 114. 1956.127.1680",1956.127.1680,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.27,7,17.5,https://numismatics.org/collectionimages/19501999/1956/1956.127.1680.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1680.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1680.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1680.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1680.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1680.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.127.1672,"Silver Denarius of Trajan, Rome, AD 114. 1956.127.1672",1956.127.1672,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.01,7,18.5,https://numismatics.org/collectionimages/19501999/1956/1956.127.1672.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1672.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1672.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1672.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1672.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1672.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.127.1679,"Silver Denarius of Trajan, Rome, AD 114. 1956.127.1679",1956.127.1679,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.29,7,19.0,https://numismatics.org/collectionimages/19501999/1956/1956.127.1679.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1679.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1679.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1679.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1679.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1679.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.127.1674,"Silver Denarius of Trajan, Rome, AD 114. 1956.127.1674",1956.127.1674,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.29,7,20.0,https://numismatics.org/collectionimages/19501999/1956/1956.127.1674.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1674.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1674.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1674.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1674.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1674.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.127.1678,"Silver Denarius of Trajan, Rome, AD 114. 1956.127.1678",1956.127.1678,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.0,7,20.0,https://numismatics.org/collectionimages/19501999/1956/1956.127.1678.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1678.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1678.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1678.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1678.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1678.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104492288,"[Monnaie. Denier, Trajan, Rome]",IMP-3368,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.40,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104492288/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104492288/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104492288/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104492288/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104492288/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104492288/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10449229q,"[Monnaie. Denier, Trajan, Rome]",IMP-3369,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.81,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10449229q/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10449229q/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10449229q/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10449229q/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10449229q/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10449229q/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104492303,"[Monnaie. Denier, Trajan, Rome]",IMP-3370,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.11,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104492303/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104492303/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104492303/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104492303/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104492303/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104492303/f2/info.json,,
https://hdl.handle.net/428894.vzg/f8a79739-827b-455c-b8ca-35c049d618e5,"Münze, Denar, 114 - 117 n. Chr.",184959,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.998,6,18.28,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184959/record_DE-MUS-062622_kenom_184959_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184959/record_DE-MUS-062622_kenom_184959_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184959/record_DE-MUS-062622_kenom_184959_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184959/record_DE-MUS-062622_kenom_184959_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184959/record_DE-MUS-062622_kenom_184959_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184959/record_DE-MUS-062622_kenom_184959_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/eee1d9de-9317-440a-92e6-1951974292c2,"Münze, Denar, 114 - 117 n. Chr.",127886,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.795,7,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_127886/record_DE-MUS-062622_kenom_127886_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_127886/record_DE-MUS-062622_kenom_127886_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_127886/record_DE-MUS-062622_kenom_127886_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_127886/record_DE-MUS-062622_kenom_127886_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_127886/record_DE-MUS-062622_kenom_127886_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_127886/record_DE-MUS-062622_kenom_127886_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/04e1c698-df17-4aaa-815a-b53a88c8ff72,"Münze, Denar, 114 - 117 n. Chr.",184960,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.355,7,18.70,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184960/record_DE-MUS-062622_kenom_184960_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184960/record_DE-MUS-062622_kenom_184960_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184960/record_DE-MUS-062622_kenom_184960_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184960/record_DE-MUS-062622_kenom_184960_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184960/record_DE-MUS-062622_kenom_184960_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184960/record_DE-MUS-062622_kenom_184960_rs.jpg/info.json,,
https://www.ikmk.at/object?id=ID1251,Traianus 114–117 n. Chr.,ID1251,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.01,6,19,https://www.ikmk.at/image/ID1251/vs_opt.jpg,https://www.ikmk.at/image/ID1251/rs_thumb.jpg,https://www.ikmk.at/image/ID1251/vs_org.jpg,https://www.ikmk.at/image/ID1251/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID1250,Traianus 114–117 n. Chr.,ID1250,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.45,7,18,https://www.ikmk.at/image/ID1250/vs_opt.jpg,https://www.ikmk.at/image/ID1250/rs_thumb.jpg,https://www.ikmk.at/image/ID1250/vs_org.jpg,https://www.ikmk.at/image/ID1250/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID1254,Traianus 114–117 n. Chr.,ID1254,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.54,7,18,https://www.ikmk.at/image/ID1254/vs_opt.jpg,https://www.ikmk.at/image/ID1254/rs_thumb.jpg,https://www.ikmk.at/image/ID1254/vs_org.jpg,https://www.ikmk.at/image/ID1254/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID1256,Traianus 114–117 n. Chr.,ID1256,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.45,7,18,https://www.ikmk.at/image/ID1256/vs_opt.jpg,https://www.ikmk.at/image/ID1256/rs_thumb.jpg,https://www.ikmk.at/image/ID1256/vs_org.jpg,https://www.ikmk.at/image/ID1256/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID1253,Traianus 114–117 n. Chr.,ID1253,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.26,7,19,https://www.ikmk.at/image/ID1253/vs_opt.jpg,https://www.ikmk.at/image/ID1253/rs_thumb.jpg,https://www.ikmk.at/image/ID1253/vs_org.jpg,https://www.ikmk.at/image/ID1253/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID1257,Traianus 114–117 n. Chr.,ID1257,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.31,7,19,https://www.ikmk.at/image/ID1257/vs_opt.jpg,https://www.ikmk.at/image/ID1257/rs_thumb.jpg,https://www.ikmk.at/image/ID1257/vs_org.jpg,https://www.ikmk.at/image/ID1257/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID1252,Traianus 114–117 n. Chr.,ID1252,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.37,7,20,https://www.ikmk.at/image/ID1252/vs_opt.jpg,https://www.ikmk.at/image/ID1252/rs_thumb.jpg,https://www.ikmk.at/image/ID1252/vs_org.jpg,https://www.ikmk.at/image/ID1252/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID1255,Traianus 114–117 n. Chr.,ID1255,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.23,7,20,https://www.ikmk.at/image/ID1255/vs_opt.jpg,https://www.ikmk.at/image/ID1255/rs_thumb.jpg,https://www.ikmk.at/image/ID1255/vs_org.jpg,https://www.ikmk.at/image/ID1255/rs_org.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/36514,"RIC 318, Trajano, 36514",36514,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.55,6,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/36000/36500/36514-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/36000/36500/36514-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/36000/36500/36514-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/36000/36500/36514-2.jpg,,,,,,
https://numid.ub.tu-freiberg.de/object?id=ID1214,Trajan 114-117 n. Chr.,ID1214,,,,Freiberg University of Mining and Technology,TU Bergakademie Freiberg,https://numid.ub.tu-freiberg.de,Das Digitale Münzkabinett der TU Freiberg,2.38,,0,https://numid.ub.tu-freiberg.de/image/ID1214/vs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID1214/rs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID1214/vs_exp.jpg,https://numid.ub.tu-freiberg.de/image/ID1214/rs_exp.jpg,,,,,,
https://finds.org.uk/database/artefacts/record/id/371306,371306: PAS Coin,371306,http://www.wikidata.org/entity/Q23129,Herefordshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/371307,371307: PAS Coin,371307,http://www.wikidata.org/entity/Q23129,Herefordshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/133040,133040: PAS Coin,133040,http://www.wikidata.org/entity/Q9679,Isle of Wight,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.8,13,20,,,,,,https://finds.org.uk/images/fbasford/IOW2006-40-18.JPG,,,,
https://finds.org.uk/database/artefacts/record/id/598832,598832: PAS Coin,598832,http://www.wikidata.org/entity/Q5590505,South Ferriby,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.87,6,18,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/284627,284627: PAS Coin,284627,http://www.wikidata.org/entity/Q588518,St Edmundsbury,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.78,8,20.08,,,,,,https://finds.org.uk/images/abrown/BRG_SF-716A00.jpg,,,,
https://ikmk.uni-freiburg.de/object?id=ID1268,Traianus 114-116 n. Chr.,ID1268,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.40,6,18,https://ikmk.uni-freiburg.de/image/ID1268/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID1268/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID1268/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID1268/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID1266,Traianus 114-116 n. Chr.,ID1266,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.39,6,20,https://ikmk.uni-freiburg.de/image/ID1266/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID1266/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID1266/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID1266/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID1267,Traianus 114-116 n. Chr.,ID1267,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.00,8,19,https://ikmk.uni-freiburg.de/image/ID1267/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID1267/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID1267/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID1267/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID1269,Traianus 114-116 n. Chr.,ID1269,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.52,8,19,https://ikmk.uni-freiburg.de/image/ID1269/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID1269/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID1269/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID1269/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID1270,Traianus 114-116 n. Chr.,ID1270,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.01,8,19,https://ikmk.uni-freiburg.de/image/ID1270/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID1270/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID1270/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID1270/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID1271,Traianus 114-116 n. Chr.,ID1271,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.08,8,19,https://ikmk.uni-freiburg.de/image/ID1271/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID1271/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID1271/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID1271/rs_exp.jpg,,,,,,
https://pecunia.zaw.uni-heidelberg.de/ikmk/object?id=ID1468,Traianus 115 - 116 n. Chr.,ID1468,,,,Digitales Münzkabinett der Universität Heidelberg,Universität Heidelberg,https://pecunia.zaw.uni-heidelberg.de/ikmk,Das Digitale Münzkabinett<br>der Universität Heidelberg,3.12,7,20,https://pecunia.zaw.uni-heidelberg.de/ikmk/image/ID1468/vs_thumb.jpg,https://pecunia.zaw.uni-heidelberg.de/ikmk/image/ID1468/rs_thumb.jpg,https://pecunia.zaw.uni-heidelberg.de/ikmk/image/ID1468/vs_exp.jpg,https://pecunia.zaw.uni-heidelberg.de/ikmk/image/ID1468/rs_exp.jpg,,,,,,
