object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1948.19.1232,"Silver Denarius of Hadrian, Rome, AD 130 - AD 133 1948.19.1232",1948.19.1232,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.11,12,17.0,https://numismatics.org/collectionimages/19001949/1948/1948.19.1232.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1232.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1232.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1232.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.1232.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.1232.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1941.131.797,"Silver Denarius of Hadrian, Rome, AD 130 - AD 133 1941.131.797",1941.131.797,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.22,12,18.0,https://numismatics.org/collectionimages/19001949/1941/1941.131.797.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.797.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.797.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.797.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1941%2F1941.131.797.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1941%2F1941.131.797.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.45540,"Silver Denarius of Hadrian, Rome, AD 130 - AD 133 1944.100.45540",1944.100.45540,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.9,6,18.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.45540.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.45540.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.45540.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.45540.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.45540.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.45540.rev.noscale.jpg/info.json,,
https://numid.uni-mainz.de/object?id=ID240,Hadrianus ca. 130-133 n. Chr.,ID240,,,,The Digital Coin Cabinet of  Mainz University,Johannes Gutenberg-Universität Mainz,https://numid.uni-mainz.de,Das Digitale Münzkabinett der Johannes Gutenberg-Universität Mainz,3.05,6,18,https://numid.uni-mainz.de/image/ID240/vs_thumb.jpg,https://numid.uni-mainz.de/image/ID240/rs_thumb.jpg,https://numid.uni-mainz.de/image/ID240/vs_exp.jpg,https://numid.uni-mainz.de/image/ID240/rs_exp.jpg,,,,,,
https://hdl.handle.net/428894.vzg/7801b1da-ac99-4695-b243-0a30a98899f3,"Münze, Denar, 134 - 138 n. Chr.",129430,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.875,6,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129430/record_DE-MUS-062622_kenom_129430_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129430/record_DE-MUS-062622_kenom_129430_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129430/record_DE-MUS-062622_kenom_129430_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129430/record_DE-MUS-062622_kenom_129430_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129430/record_DE-MUS-062622_kenom_129430_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129430/record_DE-MUS-062622_kenom_129430_rs.jpg/info.json,,
https://www.ikmk.at/object?id=ID171739,Hadrianus 134–138 n. Chr.,ID171739,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.35,1,19,https://www.ikmk.at/image/ID171739/vs_opt.jpg,https://www.ikmk.at/image/ID171739/rs_thumb.jpg,https://www.ikmk.at/image/ID171739/vs_org.jpg,https://www.ikmk.at/image/ID171739/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID171137,Hadrianus 134–138 n. Chr.,ID171137,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.27,6,19,https://www.ikmk.at/image/ID171137/vs_opt.jpg,https://www.ikmk.at/image/ID171137/rs_thumb.jpg,https://www.ikmk.at/image/ID171137/vs_org.jpg,https://www.ikmk.at/image/ID171137/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID171128,Hadrianus 134–138 n. Chr.,ID171128,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.09,7,19,https://www.ikmk.at/image/ID171128/vs_opt.jpg,https://www.ikmk.at/image/ID171128/rs_thumb.jpg,https://www.ikmk.at/image/ID171128/vs_org.jpg,https://www.ikmk.at/image/ID171128/rs_org.jpg,,,,,,
https://ikmk-win.ch/object?id=ID1192,Hadrianus 130–133 n. Chr.,ID1192,,,,Münzkabinett und Antikensammlung der Stadt Winterthur,MK Winterthur,https://ikmk-win.ch,Interaktiver Katalog des Münzkabinetts der Stadt Winterthur,3.26,1,18,https://ikmk-win.ch/image/ID1192/vs_thumb.jpg,https://ikmk-win.ch/image/ID1192/rs_thumb.jpg,https://ikmk-win.ch/image/ID1192/vs_exp.jpg,https://ikmk-win.ch/image/ID1192/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1938-0207-7,"British Museum: 1938,0207.7","1938,0207.7",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.466,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/c6125738_6f8e_478e_a7fc_a3c1011c5919/small_00678530_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/c6125738_6f8e_478e_a7fc_a3c1011c5919/large_00678530_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-12316,British Museum: R.12316,R.12316,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.450,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/f2b72fa4_43fc_4cd7_8038_a3c1011c5a61/small_00678531_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/f2b72fa4_43fc_4cd7_8038_a3c1011c5a61/large_00678531_001.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/456532,456532: PAS Coin,456532,http://www.wikidata.org/entity/Q2347528,Llantwit Major,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,3.03,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/973596,973596: PAS Coin,973596,http://www.wikidata.org/entity/Q778795,Ashwell,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,3.1,7,18,,,,,,https://finds.org.uk/images/mfittock/BH481D65.jpg,,,,
https://muenzkatalog.hhu-hosting.de/object?id=ID7373,Hadrianus 130-133 n. Chr.,ID7373||ID7373,,,,Münzkabinett der Heinrich-Heine-Universität Düsseldorf,Universität Düsseldorf,https://muenzkatalog.hhu-hosting.de,Das Digitale Münzkabinett der<br>Heinrich-Heine-Universität Düsseldorf,2.83,6,20,https://muenzkatalog.hhu-hosting.de/image/ID7373/vs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID7373/rs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID7373/vs_exp.jpg,https://muenzkatalog.hhu-hosting.de/image/ID7373/rs_exp.jpg,,,,,,
https://numid.ku.de/object?id=ID75,Hadrianus 134-138 n. Chr.,ID75,,,,Coin Collection of the Professorship for Ancient History at the University of Eichstaett-Ingolstadt,Universität Eichstätt,https://numid.ku.de,Das Digitale Münzkabinett der Universität Eichstätt,3.25,7,18,https://numid.ku.de/image/ID75/vs_thumb.jpg,https://numid.ku.de/image/ID75/rs_thumb.jpg,https://numid.ku.de/image/ID75/vs_exp.jpg,https://numid.ku.de/image/ID75/rs_exp.jpg,,,,,,
