concept,label,date,spreadsheet,desc
http://nomisma.org/id/contemporary_imitation,Contemporary Imitation,2022-05-23T17:28:52.479Z,https://docs.google.com/spreadsheets/d/1SqOYr2e0DgeenXTaxbX0T7b45mZhf4_gyL9pKazSMwM/pubhtml,Instances of authenticity from the Swiss Coin Finds database.
http://nomisma.org/id/authenticity_unknown,Authenticity Unknown,2022-05-23T17:28:52.479Z,https://docs.google.com/spreadsheets/d/1SqOYr2e0DgeenXTaxbX0T7b45mZhf4_gyL9pKazSMwM/pubhtml,Instances of authenticity from the Swiss Coin Finds database.
http://nomisma.org/id/modern_imitation,Modern Imitation,2022-05-23T17:28:52.479Z,https://docs.google.com/spreadsheets/d/1SqOYr2e0DgeenXTaxbX0T7b45mZhf4_gyL9pKazSMwM/pubhtml,Instances of authenticity from the Swiss Coin Finds database.
http://nomisma.org/id/official,Official,2022-05-23T17:28:52.479Z,https://docs.google.com/spreadsheets/d/1SqOYr2e0DgeenXTaxbX0T7b45mZhf4_gyL9pKazSMwM/pubhtml,Instances of authenticity from the Swiss Coin Finds database.
http://nomisma.org/id/silvered,Silvered,2020-07-07T14:45:50.94-05:00,https://docs.google.com/spreadsheets/d/143iMB2g0YJgIb-6LoLukJAGC1zyIqC1ZAaWYAhGw1Rc/pubhtml,Secondary modifications made to numismatic objects after their original production
http://nomisma.org/id/clipped,Clipped,2020-07-07T14:45:50.94-05:00,https://docs.google.com/spreadsheets/d/143iMB2g0YJgIb-6LoLukJAGC1zyIqC1ZAaWYAhGw1Rc/pubhtml,Secondary modifications made to numismatic objects after their original production
http://nomisma.org/id/gilded,Gilded,2020-07-07T14:45:50.94-05:00,https://docs.google.com/spreadsheets/d/143iMB2g0YJgIb-6LoLukJAGC1zyIqC1ZAaWYAhGw1Rc/pubhtml,Secondary modifications made to numismatic objects after their original production
http://nomisma.org/id/chop_mark,Chop mark,2020-07-07T14:45:50.94-05:00,https://docs.google.com/spreadsheets/d/143iMB2g0YJgIb-6LoLukJAGC1zyIqC1ZAaWYAhGw1Rc/pubhtml,Secondary modifications made to numismatic objects after their original production
http://nomisma.org/id/repaired,Repaired,2020-07-07T14:45:50.94-05:00,https://docs.google.com/spreadsheets/d/143iMB2g0YJgIb-6LoLukJAGC1zyIqC1ZAaWYAhGw1Rc/pubhtml,Secondary modifications made to numismatic objects after their original production
http://nomisma.org/id/pierced,Pierced,2020-07-07T14:45:50.94-05:00,https://docs.google.com/spreadsheets/d/143iMB2g0YJgIb-6LoLukJAGC1zyIqC1ZAaWYAhGw1Rc/pubhtml,Secondary modifications made to numismatic objects after their original production
http://nomisma.org/id/graffito,Graffito,2020-07-07T14:45:50.94-05:00,https://docs.google.com/spreadsheets/d/143iMB2g0YJgIb-6LoLukJAGC1zyIqC1ZAaWYAhGw1Rc/pubhtml,Secondary modifications made to numismatic objects after their original production
http://nomisma.org/id/countermark,Countermark,2020-07-07T14:45:50.94-05:00,https://docs.google.com/spreadsheets/d/143iMB2g0YJgIb-6LoLukJAGC1zyIqC1ZAaWYAhGw1Rc/pubhtml,Secondary modifications made to numismatic objects after their original production
http://nomisma.org/id/pecked,Pecked,2020-07-07T14:45:50.94-05:00,https://docs.google.com/spreadsheets/d/143iMB2g0YJgIb-6LoLukJAGC1zyIqC1ZAaWYAhGw1Rc/pubhtml,Secondary modifications made to numismatic objects after their original production
http://nomisma.org/id/looped,Suspension loop,2020-07-07T14:45:50.94-05:00,https://docs.google.com/spreadsheets/d/143iMB2g0YJgIb-6LoLukJAGC1zyIqC1ZAaWYAhGw1Rc/pubhtml,Secondary modifications made to numismatic objects after their original production
http://nomisma.org/id/halved,Halved,2020-07-07T14:45:50.94-05:00,https://docs.google.com/spreadsheets/d/143iMB2g0YJgIb-6LoLukJAGC1zyIqC1ZAaWYAhGw1Rc/pubhtml,Secondary modifications made to numismatic objects after their original production
http://nomisma.org/id/melted,Melted,2020-07-07T14:45:50.94-05:00,https://docs.google.com/spreadsheets/d/143iMB2g0YJgIb-6LoLukJAGC1zyIqC1ZAaWYAhGw1Rc/pubhtml,Secondary modifications made to numismatic objects after their original production
http://nomisma.org/id/notched,Notched,2020-07-07T14:45:50.94-05:00,https://docs.google.com/spreadsheets/d/143iMB2g0YJgIb-6LoLukJAGC1zyIqC1ZAaWYAhGw1Rc/pubhtml,Secondary modifications made to numismatic objects after their original production
http://nomisma.org/id/burned,Burned,2020-07-07T14:45:50.94-05:00,https://docs.google.com/spreadsheets/d/143iMB2g0YJgIb-6LoLukJAGC1zyIqC1ZAaWYAhGw1Rc/pubhtml,Secondary modifications made to numismatic objects after their original production
http://nomisma.org/id/folded,Folded,2020-07-07T14:45:50.94-05:00,https://docs.google.com/spreadsheets/d/143iMB2g0YJgIb-6LoLukJAGC1zyIqC1ZAaWYAhGw1Rc/pubhtml,Secondary modifications made to numismatic objects after their original production
http://nomisma.org/id/hammered_rim,Hammered rim,2020-07-07T14:45:50.94-05:00,https://docs.google.com/spreadsheets/d/143iMB2g0YJgIb-6LoLukJAGC1zyIqC1ZAaWYAhGw1Rc/pubhtml,Secondary modifications made to numismatic objects after their original production
http://nomisma.org/id/fragmented,Fragmented,2020-07-07T14:45:50.94-05:00,https://docs.google.com/spreadsheets/d/143iMB2g0YJgIb-6LoLukJAGC1zyIqC1ZAaWYAhGw1Rc/pubhtml,Secondary modifications made to numismatic objects after their original production
http://nomisma.org/id/cut,Cut,2020-07-07T14:45:50.94-05:00,https://docs.google.com/spreadsheets/d/143iMB2g0YJgIb-6LoLukJAGC1zyIqC1ZAaWYAhGw1Rc/pubhtml,Secondary modifications made to numismatic objects after their original production
http://nomisma.org/id/punched,Punched,2020-07-07T14:45:50.94-05:00,https://docs.google.com/spreadsheets/d/143iMB2g0YJgIb-6LoLukJAGC1zyIqC1ZAaWYAhGw1Rc/pubhtml,Secondary modifications made to numismatic objects after their original production
http://nomisma.org/id/bent,Bent,2020-07-07T14:45:50.94-05:00,https://docs.google.com/spreadsheets/d/143iMB2g0YJgIb-6LoLukJAGC1zyIqC1ZAaWYAhGw1Rc/pubhtml,Secondary modifications made to numismatic objects after their original production
http://nomisma.org/id/mounted,Mounted,2020-07-07T14:45:50.94-05:00,https://docs.google.com/spreadsheets/d/143iMB2g0YJgIb-6LoLukJAGC1zyIqC1ZAaWYAhGw1Rc/pubhtml,Secondary modifications made to numismatic objects after their original production
http://nomisma.org/id/quartered,Quartered,2020-07-07T14:45:50.94-05:00,https://docs.google.com/spreadsheets/d/143iMB2g0YJgIb-6LoLukJAGC1zyIqC1ZAaWYAhGw1Rc/pubhtml,Secondary modifications made to numismatic objects after their original production
http://nomisma.org/id/defaced,Defaced,2020-07-07T14:45:50.94-05:00,https://docs.google.com/spreadsheets/d/143iMB2g0YJgIb-6LoLukJAGC1zyIqC1ZAaWYAhGw1Rc/pubhtml,Secondary modifications made to numismatic objects after their original production
http://nomisma.org/id/enamelled,Enamelled,2020-07-07T14:45:50.94-05:00,https://docs.google.com/spreadsheets/d/143iMB2g0YJgIb-6LoLukJAGC1zyIqC1ZAaWYAhGw1Rc/pubhtml,Secondary modifications made to numismatic objects after their original production
http://nomisma.org/id/scratched,Scratched,2020-07-07T14:45:50.94-05:00,https://docs.google.com/spreadsheets/d/143iMB2g0YJgIb-6LoLukJAGC1zyIqC1ZAaWYAhGw1Rc/pubhtml,Secondary modifications made to numismatic objects after their original production
http://nomisma.org/id/rivetted,Rivetted,2020-07-07T14:45:50.94-05:00,https://docs.google.com/spreadsheets/d/143iMB2g0YJgIb-6LoLukJAGC1zyIqC1ZAaWYAhGw1Rc/pubhtml,Secondary modifications made to numismatic objects after their original production
http://nomisma.org/id/nicked,Nicked,2020-07-07T14:45:50.94-05:00,https://docs.google.com/spreadsheets/d/143iMB2g0YJgIb-6LoLukJAGC1zyIqC1ZAaWYAhGw1Rc/pubhtml,Secondary modifications made to numismatic objects after their original production
http://nomisma.org/id/recut_die,Recut die,2020-07-07T14:43:16.735-05:00,https://docs.google.com/spreadsheets/d/188ERVQK12ms6TqBKnCuT8EvJmJfke3DaU8LcT6qk_Ds/pubhtml,Peculiarities associated with the production of numismatic objects
http://nomisma.org/id/hybrid,Hybrid,2020-07-07T14:43:16.735-05:00,https://docs.google.com/spreadsheets/d/188ERVQK12ms6TqBKnCuT8EvJmJfke3DaU8LcT6qk_Ds/pubhtml,Peculiarities associated with the production of numismatic objects
