object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.23688,"Bronze AE3 of Constantius II, Constantinople, AD 351 - AD 355. 1944.100.23688",1944.100.23688,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.31,12,17.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.23688.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.23688.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.23688.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.23688.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.23688.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.23688.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.23689,"Bronze AE3 of Constantius II, Constantinople, AD 351 - AD 355. 1944.100.23689",1944.100.23689,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.57,12,18.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.23689.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.23689.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.23689.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.23689.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.23689.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.23689.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.23703,"Bronze AE3 of Constantius II, Constantinople, AD 351 - AD 355. 1944.100.23703",1944.100.23703,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.16,5,16.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.23703.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.23703.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.23703.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.23703.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.23703.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.23703.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.23687,"Bronze AE3 of Constantius II, Constantinople, AD 351 - AD 355. 1944.100.23687",1944.100.23687,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.24,5,17.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.23687.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.23687.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.23687.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.23687.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.23687.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.23687.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.23685,"Bronze AE3 of Constantius II, Constantinople, AD 351 - AD 355. 1944.100.23685",1944.100.23685,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.05,6,16.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.23685.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.23685.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.23685.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.23685.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.23685.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.23685.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1948.8.122,"Bronze AE3 of Constantius II, Constantinople, AD 351 - AD 355 1948.8.122",1948.8.122,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.84,6,16.0,https://numismatics.org/collectionimages/19001949/1948/1948.8.122.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.8.122.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.8.122.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.8.122.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.8.122.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.8.122.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.23684,"Bronze AE3 of Constantius II, Constantinople, AD 351 - AD 355. 1944.100.23684",1944.100.23684,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.32,6,16.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.23684.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.23684.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.23684.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.23684.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.23684.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.23684.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.23683,"Bronze AE3 of Constantius II, Constantinople, AD 351 - AD 355 1944.100.23683",1944.100.23683,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.21,6,17.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.23683.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.23683.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.23683.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.23683.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.23683.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.23683.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.23690,"Bronze AE3 of Constantius II, Constantinople, AD 351 - AD 355. 1944.100.23690",1944.100.23690,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.63,6,18.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.23690.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.23690.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.23690.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.23690.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.23690.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.23690.rev.noscale.jpg/info.json,,
https://hdl.handle.net/428894.vzg/efb800c5-3997-4a5c-8f4e-da52d305eb1f,"Münze, Aes 4, 351 - 355 n. Chr.",201979,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.285,11,15.96,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201979/record_DE-MUS-062622_kenom_201979_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201979/record_DE-MUS-062622_kenom_201979_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201979/record_DE-MUS-062622_kenom_201979_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201979/record_DE-MUS-062622_kenom_201979_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201979/record_DE-MUS-062622_kenom_201979_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201979/record_DE-MUS-062622_kenom_201979_rs.jpg/info.json,,
https://www.ikmk.at/object?id=ID30151,Constantius Gallus 351–354 n. Chr.,ID30151,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,2.08,12,16,https://www.ikmk.at/image/ID30151/vs_opt.jpg,https://www.ikmk.at/image/ID30151/rs_thumb.jpg,https://www.ikmk.at/image/ID30151/vs_org.jpg,https://www.ikmk.at/image/ID30151/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID537450,Constantius Gallus 351–354 n. Chr.,ID537450,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,1.94,6,18,https://www.ikmk.at/image/ID537450/vs_opt.jpg,https://www.ikmk.at/image/ID537450/rs_thumb.jpg,https://www.ikmk.at/image/ID537450/vs_org.jpg,https://www.ikmk.at/image/ID537450/rs_org.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1843-1024-210,"British Museum: 1843,1024.210","1843,1024.210",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.63,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1950-1006-1729,"British Museum: 1950,1006.1729","1950,1006.1729",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.44,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_B-4501,British Museum: B.4501,B.4501,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.86,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_B-4502,British Museum: B.4502,B.4502,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.88,,,,,,,,,,,,
https://numid.uni-koeln.de/object?id=ID1138,Constantius Gallus 351-354 n. Chr.,ID1138,,,,"The Digital Coin Cabinet of the University of Cologne, Department of History, Ancient History, and Department of Classics, Byzantine Studies",Universität Köln,https://numid.uni-koeln.de,"Das Digitale Münzkabinett des Historischen Instituts, Abt. Alte Geschichte, und des Instituts für Altertumskunde, Abt. Byzantinistik",2.17,5,16,https://numid.uni-koeln.de/image/ID1138/vs_thumb.jpg,https://numid.uni-koeln.de/image/ID1138/rs_thumb.jpg,https://numid.uni-koeln.de/image/ID1138/vs_exp.jpg,https://numid.uni-koeln.de/image/ID1138/rs_exp.jpg,,,,,,
