object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1971.164.9,"Silver Coin, Sicily 1, 211 BC - 208 BC 1971.164.9",1971.164.9,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.57,11,,https://numismatics.org/collectionimages/19501999/1971/1971.164.9.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1971/1971.164.9.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1971/1971.164.9.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1971/1971.164.9.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1971%2F1971.164.9.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1971%2F1971.164.9.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1975.134.9,"Silver Coin, Sicily 1, 211 BC - 208 BC 1975.134.9",1975.134.9,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.03,8,,https://numismatics.org/collectionimages/19501999/1975/1975.134.9.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1975/1975.134.9.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1975/1975.134.9.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1975/1975.134.9.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1975%2F1975.134.9.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1975%2F1975.134.9.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10422234v,"[Monnaie. Denarius, Sicile]",REP-1831,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.03,1,15,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422234v/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422234v/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422234v/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422234v/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422234v/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422234v/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104222359,"[Monnaie. Denarius, Sicile]",REP-1832,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",1.85,1,17,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104222359/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104222359/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104222359/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104222359/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104222359/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104222359/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10422100f,"[Monnaie. Denarius, Sicile]",REP-1697,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.1,1,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422100f/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422100f/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422100f/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422100f/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422100f/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422100f/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10422102b,"[Monnaie. Denarius, Sicile]",REP-1699,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.02,10,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422102b/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422102b/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422102b/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422102b/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422102b/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422102b/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10422096g,"[Monnaie. Denarius, Sicile]",REP-1693,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.74,11,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422096g/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422096g/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422096g/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422096g/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422096g/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422096g/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10422103s,"[Monnaie. Denarius, Sicile]",REP-1700,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.98,11,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422103s/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422103s/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422103s/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422103s/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422103s/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422103s/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10422233d,"[Monnaie. Denarius, Sicile]",REP-1830,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.19,3,17,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422233d/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422233d/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422233d/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422233d/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422233d/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422233d/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10422099t,"[Monnaie. Denarius, Sicile]",REP-1696,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.41,3,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422099t/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422099t/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422099t/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422099t/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422099t/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422099t/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10422101w,"[Monnaie. Denarius, Sicile]",REP-1698,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.1,5,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422101w/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422101w/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422101w/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422101w/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422101w/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422101w/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10422232z,"[Monnaie. Denarius, Sicile]",REP-1829,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.34,8,15,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422232z/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422232z/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422232z/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422232z/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422232z/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422232z/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10422097x,"[Monnaie. Denarius, Sicile]",REP-1694,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.71,8,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422097x/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422097x/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422097x/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422097x/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422097x/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422097x/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104221047,"[Monnaie. Denarius, Sicile]",REP-1701,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.7,8,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104221047/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104221047/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104221047/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104221047/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104221047/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104221047/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10422098c,"[Monnaie. Denarius, Sicile]",REP-1695,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.49,9,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422098c/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422098c/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422098c/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422098c/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422098c/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422098c/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10422105p,"[Monnaie. Denarius, Sicile]",REP-1702,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.61,9,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422105p/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422105p/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422105p/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422105p/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422105p/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422105p/f2/info.json,,
http://data.fitzmuseum.cam.ac.uk/id/object/117122,Fitzwilliam Museum - Object CM.28.838-1920,CM.28.838-1920,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,2.79,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.28.838-1920(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.28.838-1920(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/115814,Fitzwilliam Museum - Object CM.RR.109-R,CM.RR.109-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,2.73,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.RR.109-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.RR.109-R(2).jpg,,,,,,
https://www.harvardartmuseums.org/collections/object/71047,"Anonymous Denarius, Sicily",2003.100.9.4,,,,Harvard Art Museums,Harvard Art Museums,http://www.harvardartmuseums.org/,Harvard Art Museums,3.5,3,,,,,,https://nrs.harvard.edu/urn-3:HUAM:COIN15898_dynmc?width=240,https://nrs.harvard.edu/urn-3:HUAM:COIN15898_dlvr,,,http://iiif.harvardartmuseums.org/manifests/object/71047,
https://www.britishmuseum.org/collection/object/C_2002-0102-308,"British Museum: 2002,0102.308","2002,0102.308",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.17,10,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/8bc47f3c_19e7_4ecd_a10d_a3c100a4fb41/small_00625521_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/8bc47f3c_19e7_4ecd_a10d_a3c100a4fb41/large_00625521_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-6987,British Museum: R.6987,R.6987,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.31,11,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-312,"British Museum: 2002,0102.312","2002,0102.312",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.65,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/72c79333_d119_4da9_9e3d_a3c100a50533/small_00625526_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/72c79333_d119_4da9_9e3d_a3c100a50533/large_00625526_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-6988,British Museum: R.6988,R.6988,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.87,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/4bac76c9_d5cf_48b9_81ac_a3c10082eefd/small_00616990_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/4bac76c9_d5cf_48b9_81ac_a3c10082eefd/large_00616990_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-6986,British Museum: R.6986,R.6986,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.42,2,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/ba84eaa8_0115_4061_82e3_a3c10082ec10/small_00616988_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/ba84eaa8_0115_4061_82e3_a3c10082ec10/large_00616988_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1970-0114-1,"British Museum: 1970,0114.1","1970,0114.1",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.66,3,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/23aca9fe_8484_4d3b_a59d_a3c10082e2e7/small_00616986_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/23aca9fe_8484_4d3b_a59d_a3c10082e2e7/large_00616986_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-311,"British Museum: 2002,0102.311","2002,0102.311",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.45,4,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/5f37ceae_8ab4_45ee_ac03_a3c100a503cb/small_00625525_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/5f37ceae_8ab4_45ee_ac03_a3c100a503cb/large_00625525_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-310,"British Museum: 2002,0102.310","2002,0102.310",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.03,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/102f5868_b852_47fa_a0e5_a3c100a50275/small_00625524_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/102f5868_b852_47fa_a0e5_a3c100a50275/large_00625524_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-309,"British Museum: 2002,0102.309","2002,0102.309",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.33,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/d6b72563_8737_479f_87e7_a3c100a4fc5f/small_00625522_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/d6b72563_8737_479f_87e7_a3c100a4fc5f/large_00625522_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-6985,British Museum: R.6985,R.6985,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.14,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/8bbc34ce_603c_4e8d_ad60_a3c10082ea53/small_00616987_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/8bbc34ce_603c_4e8d_ad60_a3c10082ea53/large_00616987_001.jpg,,,,
https://pecunia.zaw.uni-heidelberg.de/ikmk/object?id=ID65,Röm. Republik 211-208 v. Chr.,ID65,,,,Digitales Münzkabinett der Universität Heidelberg,Universität Heidelberg,https://pecunia.zaw.uni-heidelberg.de/ikmk,Das Digitale Münzkabinett<br>der Universität Heidelberg,3.97,11,21,https://pecunia.zaw.uni-heidelberg.de/ikmk/image/ID65/vs_thumb.jpg,https://pecunia.zaw.uni-heidelberg.de/ikmk/image/ID65/rs_thumb.jpg,https://pecunia.zaw.uni-heidelberg.de/ikmk/image/ID65/vs_exp.jpg,https://pecunia.zaw.uni-heidelberg.de/ikmk/image/ID65/rs_exp.jpg,,,,,,
