object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1984.146.1192,"Bronze AE1 of Constantius Chlorus, Londinium, AD 305 - AD 307 1984.146.1192",1984.146.1192,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,9.79,6,28.0,https://numismatics.org/collectionimages/19501999/1984/1984.146.1192.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1192.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1192.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1192.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.1192.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.1192.rev.noscale.jpg/info.json,,
https://hdl.handle.net/21.15108/74852,Nummus van Maximinus Daia in biljoen,PMP-R.-3281,,,,Gallo-Roman Museum Tongeren,Gallo-Roman Museum Tongeren,https://exploratorium.galloromeinsmuseum.be/,Gallo-Roman Museum Tongeren,8.19,6,28.3,,,,,https://exploratorium.galloromeinsmuseum.be/cc/imageproxy.ashx?server=127.0.0.1&port=17766&filename=images/pmp-r.-3281_g.jpg&maxwidth=300,https://exploratorium.galloromeinsmuseum.be/cc/imageproxy.ashx?server=127.0.0.1&port=17766&filename=images/pmp-r.-3281_g.jpg,,,,
https://www.ikmk.at/object?id=ID197738,Maximinus II. (Daia) Caesar 305–307 n. Chr.,ID197738,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,8.78,6,28,https://www.ikmk.at/image/ID197738/vs_opt.jpg,https://www.ikmk.at/image/ID197738/rs_thumb.jpg,https://www.ikmk.at/image/ID197738/vs_org.jpg,https://www.ikmk.at/image/ID197738/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID115657,Maximinus II. (Daia) Caesar 305–307 n. Chr.,ID115657,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,9.65,6,29,https://www.ikmk.at/image/ID115657/vs_opt.jpg,https://www.ikmk.at/image/ID115657/rs_thumb.jpg,https://www.ikmk.at/image/ID115657/vs_org.jpg,https://www.ikmk.at/image/ID115657/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID197734,Maximinus II. (Daia) Caesar 305–307 n. Chr.,ID197734,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,10.79,6,29,https://www.ikmk.at/image/ID197734/vs_opt.jpg,https://www.ikmk.at/image/ID197734/rs_thumb.jpg,https://www.ikmk.at/image/ID197734/vs_org.jpg,https://www.ikmk.at/image/ID197734/rs_org.jpg,,,,,,
https://finds.org.uk/database/artefacts/record/id/354282,354282: PAS Coin,354282,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,10.36,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/354283,354283: PAS Coin,354283,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,10.15,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/354284,354284: PAS Coin,354284,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,9.87,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/579807,579807: PAS Coin,579807,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,4.74,6,29.4,,,,,,https://finds.org.uk/images/awillis/WILT-40DD03.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1927-0616-90,"British Museum: 1927,0616.90","1927,0616.90",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,11.22,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/83f42e09_77d2_4997_b215_a3c100f6b0bd/small_00663590_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/83f42e09_77d2_4997_b215_a3c100f6b0bd/large_00663590_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_14/83f42e09_77d2_4997_b215_a3c100f6b0bd/00663590_001.ptif/info.json,
