object,title,reference,identifier,collection,publisher,datasetTitle,manifest
http://numismatics.org/sitnam/id/5f52ff98,Nau 35,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0320.jpg/1453,5075,435,419/full/0/default.jpg",5f52ff98,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/75847b88,Vico 16 Nov 95 174,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_350_01_sd.jpg/6040,3927,458,456/full/0/default.jpg",75847b88,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/905d0ab0,M+H 1562,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_350_02_sd.jpg/4836,55,442,412/full/0/default.jpg",905d0ab0,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/9ab83ce8,Benz 388,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_350_01_sd.jpg/6099,3361,453,454/full/0/default.jpg",9ab83ce8,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/a412db33,Nomisma 9 239,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_350_01_sd.jpg/6129,2836,423,414/full/0/default.jpg",a412db33,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/a8942253,S 399,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0320.jpg/354,2307,441,396/full/0/default.jpg",a8942253,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/adfa0d98,McCabe 2010,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0317.jpg/4308,558,445,442/full/0/default.jpg",adfa0d98,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/dd740b80,NAC 72 1167,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0320.jpg/1453,4596,417,461/full/0/default.jpg",dd740b80,,American Numismatic Society,SITNAM,
https://gallica.bnf.fr/ark:/12148/btv1b10434331w,[Monnaie. Denarius],"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434331w/f1/full/600,/0/native.jpg",REP-11843,Bibliothèque nationale de France,Bibliothèque nationale de France,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434331w/f1/info.json
https://gallica.bnf.fr/ark:/12148/btv1b10434335p,[Monnaie. Denarius],"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434335p/f1/full/600,/0/native.jpg",REP-11847,Bibliothèque nationale de France,Bibliothèque nationale de France,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434335p/f1/info.json
https://www.britishmuseum.org/collection/object/C_1867-0101-1204,"British Museum: 1867,0101.1204",https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/ed68f2f3_28a6_4160_8af1_a3c10089f9f1/large_00620506_001.jpg,"1867,0101.1204",British Museum,Trustees of the British Museum,British Museum,
https://www.britishmuseum.org/collection/object/C_R-8285,British Museum: R.8285,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/b6a7dad1_f3d8_42c4_a22f_a3c1008a0947/large_00620517_001.jpg,R.8285,British Museum,Trustees of the British Museum,British Museum,
