object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.31625,"Silver Coin, Magnesia ad Maeandrum, 319 BCE - 305 BCE. 1944.100.31625",1944.100.31625,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.14,12,,https://numismatics.org/collectionimages/19001949/1944/1944.100.31625.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31625.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31625.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31625.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.31625.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.31625.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.31626,"Silver Coin, Magnesia ad Maeandrum, 319 BCE - 305 BCE. 1944.100.31626",1944.100.31626,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.12,12,,https://numismatics.org/collectionimages/19001949/1944/1944.100.31626.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31626.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31626.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31626.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.31626.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.31626.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1947.98.168,"Silver Coin, Magnesia ad Maeandrum, 319 BCE - 305 BCE 1947.98.168",1947.98.168,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.3,12,,https://numismatics.org/collectionimages/19001949/1947/1947.98.168.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.98.168.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.98.168.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.98.168.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.98.168.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.98.168.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.31703,"Silver Coin, Magnesia ad Maeandrum, 319 BCE - 305 BCE. 1944.100.31703",1944.100.31703,,IGCH 1423,http://coinhoards.org/id/igch1423,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.98,12,,https://numismatics.org/collectionimages/19001949/1944/1944.100.31703.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31703.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31703.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31703.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.31703.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.31703.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.31768,"Silver Coin, Magnesia ad Maeandrum, 319 BCE - 305 BCE. 1944.100.31768",1944.100.31768,,IGCH 168,http://coinhoards.org/id/igch0168,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.12,12,,https://numismatics.org/collectionimages/19001949/1944/1944.100.31768.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31768.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31768.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31768.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.31768.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.31768.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.31624,"Silver Coin, Magnesia ad Maeandrum, 319 BCE - 305 BCE 1944.100.31624",1944.100.31624,,IGCH 1764,http://coinhoards.org/id/igch1764,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.96,12,,https://numismatics.org/collectionimages/19001949/1944/1944.100.31624.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31624.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31624.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31624.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.31624.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.31624.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1952.123.132,"Silver Coin, Magnesia ad Maeandrum, 319 BCE - 305 BCE. 1952.123.132",1952.123.132,,IGCH 450,http://coinhoards.org/id/igch0450,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.05,12,,https://numismatics.org/collectionimages/19501999/1952/1952.123.132.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.123.132.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.123.132.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.123.132.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1952%2F1952.123.132.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1952%2F1952.123.132.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1952.123.133,"Silver Coin, Magnesia ad Maeandrum, 319 BCE - 305 BCE. 1952.123.133",1952.123.133,,IGCH 450,http://coinhoards.org/id/igch0450,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.26,12,,https://numismatics.org/collectionimages/19501999/1952/1952.123.133.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.123.133.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.123.133.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.123.133.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1952%2F1952.123.133.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1952%2F1952.123.133.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1952.123.134,"Silver Coin, Magnesia ad Maeandrum, 319 BCE - 305 BCE. 1952.123.134",1952.123.134,,IGCH 450,http://coinhoards.org/id/igch0450,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.03,12,,https://numismatics.org/collectionimages/19501999/1952/1952.123.134.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.123.134.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.123.134.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.123.134.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1952%2F1952.123.134.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1952%2F1952.123.134.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/2002.11.167,"Silver Coin, Magnesia ad Maeandrum, 319 BCE - 305 BCE 2002.11.167",2002.11.167,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.12,12,17.7,https://numismatics.org/collectionimages/20002049/2002/2002.11.167.obv.width175.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.11.167.rev.width175.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.11.167.obv.width350.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.11.167.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F20002049%2F2002%2F2002.11.167.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F20002049%2F2002%2F2002.11.167.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.31701,"Silver Coin, Magnesia ad Maeandrum, 319 BCE - 305 BCE. 1944.100.31701",1944.100.31701,,IGCH 1423,http://coinhoards.org/id/igch1423,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.34,6,,https://numismatics.org/collectionimages/19001949/1944/1944.100.31701.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31701.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31701.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31701.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.31701.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.31701.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.31706,"Silver Coin, Magnesia ad Maeandrum, 319 BCE - 305 BCE. 1944.100.31706",1944.100.31706,,IGCH 1423,http://coinhoards.org/id/igch1423,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.19,6,,https://numismatics.org/collectionimages/19001949/1944/1944.100.31706.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31706.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31706.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31706.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.31706.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.31706.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1952.123.130,"Silver Coin, Magnesia ad Maeandrum, 319 BCE - 305 BCE 1952.123.130",1952.123.130,,IGCH 450,http://coinhoards.org/id/igch0450,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.26,6,,https://numismatics.org/collectionimages/19501999/1952/1952.123.130.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.123.130.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.123.130.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.123.130.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1952%2F1952.123.130.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1952%2F1952.123.130.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10305125n,"[Monnaie : Drachme, argent, types d'Alexandre III le Grand, Magnésie du Méandre, Ionie]",Fonds général 1026,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.16,,17,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305125n/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305125n/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305125n/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305125n/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305125n/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305125n/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b103051246,"[Monnaie : Drachme, argent, types d'Alexandre III le Grand, Magnésie du Méandre, Ionie]",Fonds général 1024,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.27,,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b103051246/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103051246/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103051246/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103051246/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b103051246/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b103051246/f2/info.json,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/GR-02798,DNB GR-02798,GR-02798,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",3.83,12,17,https://nnc.dnb.nl/api/images/collectie/thumbs/GR-02798a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/GR-02798b.jpg,https://nnc.dnb.nl/api/images/collectie/GR-02798a.jpg,https://nnc.dnb.nl/api/images/collectie/GR-02798b.jpg,,,,,,
https://www.ikmk.at/object?id=ID97722,Makedonien: Alexandros III. (posthum) 319–305 v. Chr.,ID97722,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,4.21,1,16,https://www.ikmk.at/image/ID97722/vs_opt.jpg,https://www.ikmk.at/image/ID97722/rs_thumb.jpg,https://www.ikmk.at/image/ID97722/vs_org.jpg,https://www.ikmk.at/image/ID97722/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID97702,Makedonien: Alexandros III. (posthum) 319–305 v. Chr.,ID97702,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,4.08,12,17,https://www.ikmk.at/image/ID97702/vs_opt.jpg,https://www.ikmk.at/image/ID97702/rs_thumb.jpg,https://www.ikmk.at/image/ID97702/vs_org.jpg,https://www.ikmk.at/image/ID97702/rs_org.jpg,,,,,,
https://ikmk.smb.museum/object?id=18251994,Makedonien: Alexandros III. ca. 319-305 v. Chr.,18251994,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,4.11,1,17,https://ikmk.smb.museum/image/18251994/vs_thumb.jpg,https://ikmk.smb.museum/image/18251994/rs_thumb.jpg,https://ikmk.smb.museum/image/18251994/vs_exp.jpg,https://ikmk.smb.museum/image/18251994/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18251990,Makedonien: Alexandros III. ca. 319-305 v. Chr.,18251990,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,4.34,12,17,https://ikmk.smb.museum/image/18251990/vs_thumb.jpg,https://ikmk.smb.museum/image/18251990/rs_thumb.jpg,https://ikmk.smb.museum/image/18251990/vs_exp.jpg,https://ikmk.smb.museum/image/18251990/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18251991,Makedonien: Alexandros III. ca. 319-305 v. Chr.,18251991,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.94,12,17,https://ikmk.smb.museum/image/18251991/vs_thumb.jpg,https://ikmk.smb.museum/image/18251991/rs_thumb.jpg,https://ikmk.smb.museum/image/18251991/vs_exp.jpg,https://ikmk.smb.museum/image/18251991/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18251992,Makedonien: Alexandros III. ca. 319-305 v. Chr.,18251992,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,4.22,12,17,https://ikmk.smb.museum/image/18251992/vs_thumb.jpg,https://ikmk.smb.museum/image/18251992/rs_thumb.jpg,https://ikmk.smb.museum/image/18251992/vs_exp.jpg,https://ikmk.smb.museum/image/18251992/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_2002-0101-475,"British Museum: 2002,0101.475","2002,0101.475",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.26,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/8a7f85a3_d8e0_4721_b809_a3c100d1c63a/small_00646071_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/8a7f85a3_d8e0_4721_b809_a3c100d1c63a/large_00646071_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_EH-p275-79-AleIII,"British Museum: EH,p275.79.AleIII","EH,p275.79.AleIII",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.3,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_13/32b1c468_4636_4ea3_9619_a3c100e2d8a7/small_00653187_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_13/32b1c468_4636_4ea3_9619_a3c100e2d8a7/large_00653187_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_HPB-p48-60,"British Museum: HPB,p48.60","HPB,p48.60",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.35,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_13/8bcf4c2b_0a12_4b95_9d84_a3c100e2d785/small_00653186_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_13/8bcf4c2b_0a12_4b95_9d84_a3c100e2d785/large_00653186_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_EH-p275-78-AleIII,"British Museum: EH,p275.78.AleIII","EH,p275.78.AleIII",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.93,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_13/9bc839c8_af4b_4cea_a576_a3c100e2d650/small_00653185_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_13/9bc839c8_af4b_4cea_a576_a3c100e2d650/large_00653185_001.jpg,,,,
