object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1896.999.2,"Silver Coin, Sicily 2, 211 BC - 210 BC 1896.999.2",1896.999.2,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.66,1,,https://numismatics.org/collectionimages/00001899/1896/1896.999.2.obv.width175.jpg,https://numismatics.org/collectionimages/00001899/1896/1896.999.2.rev.width175.jpg,https://numismatics.org/collectionimages/00001899/1896/1896.999.2.obv.width350.jpg,https://numismatics.org/collectionimages/00001899/1896/1896.999.2.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F00001899%2F1896%2F1896.999.2.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F00001899%2F1896%2F1896.999.2.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.149,"Silver Coin, Sicily 2, 211 BC - 210 BC 1944.100.149",1944.100.149,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.92,6,,https://numismatics.org/collectionimages/19001949/1944/1944.100.149.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.149.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.149.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.149.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.149.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.149.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1937.158.575,"Silver Coin, Sicily 2, 211 BC - 210 BC 1937.158.575",1937.158.575,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.38,7,,https://numismatics.org/collectionimages/19001949/1937/1937.158.575.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.575.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.575.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.575.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1937%2F1937.158.575.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1937%2F1937.158.575.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10422630k,"[Monnaie. Denarius, Sicile]",REP-2680,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.77,12,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422630k/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422630k/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422630k/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422630k/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422630k/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422630k/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104226311,"[Monnaie. Denarius, Sicile]",REP-2681,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.74,12,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104226311/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104226311/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104226311/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104226311/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104226311/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104226311/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10422632g,"[Monnaie. Denarius, Sicile]",REP-2682,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.56,12,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422632g/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422632g/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422632g/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422632g/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422632g/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422632g/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10422634c,"[Monnaie. Denarius, Sicile]",REP-2684,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.09,12,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422634c/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422634c/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422634c/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422634c/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422634c/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422634c/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10422637q,"[Monnaie. Denarius, Sicile]",REP-2687,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.76,12,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422637q/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422637q/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422637q/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422637q/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422637q/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422637q/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104226385,"[Monnaie. Denarius, Sicile]",REP-2688,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.76,2,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104226385/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104226385/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104226385/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104226385/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104226385/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104226385/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10422633x,"[Monnaie. Denarius, Sicile]",REP-2683,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.19,2,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422633x/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422633x/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422633x/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422633x/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422633x/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422633x/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104226400,"[Monnaie. Denarius, Sicile]",REP-2690,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.4,3,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104226400/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104226400/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104226400/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104226400/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104226400/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104226400/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104226368,"[Monnaie. Denarius, Sicile]",REP-2686,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.79,4,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104226368/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104226368/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104226368/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104226368/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104226368/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104226368/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10422642w,[Monnaie],REP-2692,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.83,4,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422642w/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422642w/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422642w/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422642w/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422642w/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422642w/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10422639m,"[Monnaie. Denarius, Sicile]",REP-2689,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.71,6,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422639m/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422639m/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422639m/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422639m/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422639m/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422639m/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10422635t,"[Monnaie. Denarius, Sicile]",REP-2685,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.9,7,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422635t/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422635t/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422635t/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422635t/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422635t/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422635t/f2/info.json,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RO-00242,DNB RO-00242,RO-00242,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",3.995,11,,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-00242a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-00242b.jpg,https://nnc.dnb.nl/api/images/collectie/RO-00242a.jpg,https://nnc.dnb.nl/api/images/collectie/RO-00242b.jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/116173,Fitzwilliam Museum - Object CM.CR.23-R,CM.CR.23-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,4.41,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.CR.23-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.CR.23-R(2).jpg,,,,,,
http://dx.doi.org/doi:10.7282/T32N54NB,Denarius - Sydenham 193 - Crawford 72/3,BAD0172,,,,"Badian Collection, Rutgers University",Rutgers University Libraries,http://coins.libraries.rutgers.edu/romancoins/,Badian Collection,,,19,"https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:51670;PTIF-1/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:51670;PTIF-2/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:51670;PTIF-1/full/600,/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:51670;PTIF-2/full/600,/0/default.jpg",,,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:51670;PTIF-1/info.json,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:51670;PTIF-2/info.json,,
https://www.britishmuseum.org/collection/object/C_2002-0102-322,"British Museum: 2002,0102.322","2002,0102.322",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.19,1,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/a6f36b62_358d_4091_bd8f_a3c100a511a6/small_00625536_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/a6f36b62_358d_4091_bd8f_a3c100a511a6/large_00625536_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-321,"British Museum: 2002,0102.321","2002,0102.321",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.7,1,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/ed0ed677_1217_4786_90c9_a3c100a51047/small_00625535_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/ed0ed677_1217_4786_90c9_a3c100a51047/large_00625535_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-323,"British Museum: 2002,0102.323","2002,0102.323",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.36,11,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/8e471e0f_1a7d_48a2_bfd8_a3c100a51313/small_00625537_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/8e471e0f_1a7d_48a2_bfd8_a3c100a51313/large_00625537_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1860-0328-238,"British Museum: 1860,0328.238","1860,0328.238",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.8,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/23f54e54_15aa_481c_a454_a3c100832ad2/small_00617032_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/23f54e54_15aa_481c_a454_a3c100832ad2/large_00617032_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-7005,British Museum: R.7005,R.7005,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.75,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/b405cd5b_1782_4b25_bed4_a3c10083282c/small_00617030_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/b405cd5b_1782_4b25_bed4_a3c10083282c/large_00617030_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-324,"British Museum: 2002,0102.324","2002,0102.324",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.26,2,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/70d4bd3c_a553_43ef_a6ec_a3c100a51452/small_00625538_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/70d4bd3c_a553_43ef_a6ec_a3c100a51452/large_00625538_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-325,"British Museum: 2002,0102.325","2002,0102.325",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.15,3,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/7d04c250_aa12_4642_960d_a3c100a515e0/small_00625539_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/7d04c250_aa12_4642_960d_a3c100a515e0/large_00625539_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-7006,British Museum: R.7006,R.7006,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.86,3,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/08c85eef_feba_47e1_a6af_a3c10083297d/small_00617031_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/08c85eef_feba_47e1_a6af_a3c10083297d/large_00617031_001.jpg,,,,
