object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://iacb.arch.ox.ac.uk/exemplars/id/ABC0108,ABC 0312 Example (CCI 00.1040),ABC0108,,,,,Oxford University,https://iacb.arch.ox.ac.uk/exemplars/,ABC Exemplars,,,,,,,,,https://iacb.arch.ox.ac.uk/abc-images/ABC%200312_00.1040.JPG,,,,
https://cci.arch.ox.ac.uk/id/CCI-00.0685,CCI 00.0685,CCI-00.0685,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.33,,,,,,,"https://cci.arch.ox.ac.uk/images/00%2F00.0685.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/00%2F00.0685.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/00%2F00.0685.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-00.1040,CCI 00.1040,CCI-00.1040,http://www.wikidata.org/entity/Q5330905,Eastry,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.3,,,,,,,"https://cci.arch.ox.ac.uk/images/00%2F00.1040.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/00%2F00.1040.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/00%2F00.1040.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-01.0843,CCI 01.0843,CCI-01.0843,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.3,,,,,,,"https://cci.arch.ox.ac.uk/images/01%2F01.0843.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/01%2F01.0843.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/01%2F01.0843.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-03.0014,CCI 03.0014,CCI-03.0014,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.19,,,,,,,"https://cci.arch.ox.ac.uk/images/03%2F03.0014.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/03%2F03.0014.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/03%2F03.0014.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-03.1013,CCI 03.1013,CCI-03.1013,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.3,,,,,,,"https://cci.arch.ox.ac.uk/images/03%2F03.1013.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/03%2F03.1013.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/03%2F03.1013.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-04.0519,CCI 04.0519,CCI-04.0519,http://www.wikidata.org/entity/Q2374524,Ightham,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/04%2F04.0519.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/04%2F04.0519.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/04%2F04.0519.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-04.2522,CCI 04.2522,CCI-04.2522,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/04%2F04.2522.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/04%2F04.2522.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/04%2F04.2522.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-64.0111,CCI 64.0111,CCI-64.0111,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.9,,,,,,,"https://cci.arch.ox.ac.uk/images/64%2F64.0111_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/64%2F64.0111_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/64%2F64.0111_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-67.0417,CCI 67.0417,CCI-67.0417,http://www.wikidata.org/entity/Q21993854,Minster,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.35,,,,,,,"https://cci.arch.ox.ac.uk/images/67%2F67.0417_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/67%2F67.0417_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/67%2F67.0417_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-69.0568,CCI 69.0568,CCI-69.0568,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.29,,,,,,,"https://cci.arch.ox.ac.uk/images/69%2F69.0568a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/69%2F69.0568a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/69%2F69.0568a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-69.0569,CCI 69.0569,CCI-69.0569,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.32,,,,,,,"https://cci.arch.ox.ac.uk/images/69%2F69.0569a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/69%2F69.0569a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/69%2F69.0569a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-69.0570,CCI 69.0570,CCI-69.0570,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.07,,,,,,,"https://cci.arch.ox.ac.uk/images/69%2F69.0570a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/69%2F69.0570a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/69%2F69.0570a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-88.0149,CCI 88.0149,CCI-88.0149,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.32,,,,,,,"https://cci.arch.ox.ac.uk/images/88%2F88.0149a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/88%2F88.0149a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/88%2F88.0149a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-93.0217,CCI 93.0217,CCI-93.0217,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.28,,,,,,,"https://cci.arch.ox.ac.uk/images/93%2F93.0217a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/93%2F93.0217a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/93%2F93.0217a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-93.0715,CCI 93.0715,CCI-93.0715,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.25,,,,,,,"https://cci.arch.ox.ac.uk/images/93%2F93.0715_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/93%2F93.0715_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/93%2F93.0715_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-94.0352,CCI 94.0352,CCI-94.0352,http://www.wikidata.org/entity/Q3192739,Woodnesborough,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.34,,,,,,,"https://cci.arch.ox.ac.uk/images/94%2F94.0352a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/94%2F94.0352a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/94%2F94.0352a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-94.1196,CCI 94.1196,CCI-94.1196,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.31,,,,,,,"https://cci.arch.ox.ac.uk/images/94%2F94.1196a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/94%2F94.1196a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/94%2F94.1196a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-95.0081,CCI 95.0081,CCI-95.0081,http://www.wikidata.org/entity/Q2199184,High Halstow,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.3,,,,,,,"https://cci.arch.ox.ac.uk/images/95%2F95.0081_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/95%2F95.0081_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/95%2F95.0081_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-95.0084,CCI 95.0084,CCI-95.0084,http://www.wikidata.org/entity/Q2661688,Eastchurch,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.34,,,,,,,"https://cci.arch.ox.ac.uk/images/95%2F95.0084a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/95%2F95.0084a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/95%2F95.0084a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-95.0527,CCI 95.0527,CCI-95.0527,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.32,,,,,,,"https://cci.arch.ox.ac.uk/images/95%2F95.0527a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/95%2F95.0527a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/95%2F95.0527a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-95.3308,CCI 95.3308,CCI-95.3308,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.32,,,,,,,"https://cci.arch.ox.ac.uk/images/95%2F95.3308_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/95%2F95.3308_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/95%2F95.3308_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-96.1726,CCI 96.1726,CCI-96.1726,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.35,,,,,,,"https://cci.arch.ox.ac.uk/images/96%2F96.1726_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/96%2F96.1726_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/96%2F96.1726_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-96.2366,CCI 96.2366,CCI-96.2366,http://www.wikidata.org/entity/Q2671366,Stoke,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.4,,,,,,,"https://cci.arch.ox.ac.uk/images/96%2F96.2366.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/96%2F96.2366.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/96%2F96.2366.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-96.2367,CCI 96.2367,CCI-96.2367,http://www.wikidata.org/entity/Q2671366,Stoke,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.3,,,,,,,"https://cci.arch.ox.ac.uk/images/96%2F96.2367.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/96%2F96.2367.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/96%2F96.2367.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-96.2613,CCI 96.2613,CCI-96.2613,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.33,,,,,,,"https://cci.arch.ox.ac.uk/images/96%2F96.2613.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/96%2F96.2613.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/96%2F96.2613.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-96.3007,CCI 96.3007,CCI-96.3007,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.32,,,,,,,"https://cci.arch.ox.ac.uk/images/96%2F96.3007_1.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/96%2F96.3007_1.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/96%2F96.3007_1.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-96.3171,CCI 96.3171,CCI-96.3171,http://www.wikidata.org/entity/Q2187229,Crundale,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.3,,,,,,,"https://cci.arch.ox.ac.uk/images/96%2F96.3171.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/96%2F96.3171.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/96%2F96.3171.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-96.3198,CCI 96.3198,CCI-96.3198,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.31,,,,,,,"https://cci.arch.ox.ac.uk/images/96%2F96.3198.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/96%2F96.3198.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/96%2F96.3198.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-97.0671,CCI 97.0671,CCI-97.0671,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.49,,,,,,,"https://cci.arch.ox.ac.uk/images/97%2F97.0671.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/97%2F97.0671.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/97%2F97.0671.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-97.0672,CCI 97.0672,CCI-97.0672,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/97%2F97.0672_1.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/97%2F97.0672_1.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/97%2F97.0672_1.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-97.0923,CCI 97.0923,CCI-97.0923,http://www.wikidata.org/entity/Q2671366,Stoke,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/97%2F97.0923.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/97%2F97.0923.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/97%2F97.0923.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-97.0924,CCI 97.0924,CCI-97.0924,http://www.wikidata.org/entity/Q2671366,Stoke,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/97%2F97.0924.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/97%2F97.0924.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/97%2F97.0924.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-98.1156,CCI 98.1156,CCI-98.1156,http://www.wikidata.org/entity/Q2719462,Boughton Monchelsea,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.3,,,,,,,"https://cci.arch.ox.ac.uk/images/98%2F98.1156_1.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/98%2F98.1156_1.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/98%2F98.1156_1.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-98.2075,CCI 98.2075,CCI-98.2075,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/98%2F98.2075.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/98%2F98.2075.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/98%2F98.2075.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-98.2102,CCI 98.2102,CCI-98.2102,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.4,,,,,,,"https://cci.arch.ox.ac.uk/images/98%2F98.2102.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/98%2F98.2102.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/98%2F98.2102.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-98.2128,CCI 98.2128,CCI-98.2128,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.37,,,,,,,"https://cci.arch.ox.ac.uk/images/98%2F98.2128.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/98%2F98.2128.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/98%2F98.2128.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-99.0413,CCI 99.0413,CCI-99.0413,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.38,,,,,,,"https://cci.arch.ox.ac.uk/images/99%2F99.0413_1.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/99%2F99.0413_1.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/99%2F99.0413_1.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-99.0726,CCI 99.0726,CCI-99.0726,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.3,,,,,,,"https://cci.arch.ox.ac.uk/images/99%2F99.0726.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/99%2F99.0726.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/99%2F99.0726.jpg/info.json,
https://www.britishmuseum.org/collection/object/C_1935-0409-1,"British Museum: 1935,0409.1","1935,0409.1",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.31,,11.5,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1919-0213-236,"British Museum: 1919,0213.236","1919,0213.236",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.29,,12,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1919-0213-237,"British Museum: 1919,0213.237","1919,0213.237",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.07,,12.5,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/1018605,PUBLIC-BA1316: An Iron Age coin attributed to the Cantii,PUBLIC-BA1316,http://www.wikidata.org/entity/Q596743,Tonbridge and Malling,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.3,,11.5,,,,,,https://finds.org.uk/images/morini17/DubnovellaunosTrefoilQuarterStater.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/896889,KENT-CBA86E: An Iron Age coin attributed to the Cantii,KENT-CBA86E,http://www.wikidata.org/entity/Q6136670,Swingfield,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.24,,11.03,,,,,,https://finds.org.uk/images/ucljo/KENTCBA86E.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/976796,PUBLIC-1E2898: An Iron Age coin attributed to the Cantii,PUBLIC-1E2898,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.41,,12.11,,,,,,https://finds.org.uk/images/ucljo/PUBLIC1E2898a.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/976317,PUBLIC-022D24: An uninscribed Iron Age coin,PUBLIC-022D24,http://www.wikidata.org/entity/Q1990804,Eythorne,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.36,,11,,,,,,https://finds.org.uk/images/ucljo/coin7292.jpg,,,,
