object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1933.999.201,"Bronze AE3 of Licinius, Rome, AD 316 - AD 317. 1933.999.201",1933.999.201,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.99,11,17.5,https://numismatics.org/collectionimages/19001949/1933/1933.999.201.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1933/1933.999.201.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1933/1933.999.201.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1933/1933.999.201.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1933%2F1933.999.201.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1933%2F1933.999.201.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.6250,"Bronze AE3 of Licinius, Rome, AD 316 - AD 317. 1944.100.6250",1944.100.6250,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.96,12,19.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.6250.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.6250.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.6250.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.6250.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.6250.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.6250.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.6251,"Bronze AE3 of Licinius, Rome, AD 316 - AD 317. 1944.100.6251",1944.100.6251,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.39,12,19.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.6251.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.6251.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.6251.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.6251.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.6251.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.6251.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1933.999.200,"Bronze AE3 of Licinius, Rome, AD 316 - AD 317 1933.999.200",1933.999.200,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.47,5,18.5,https://numismatics.org/collectionimages/19001949/1933/1933.999.200.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1933/1933.999.200.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1933/1933.999.200.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1933/1933.999.200.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1933%2F1933.999.200.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1933%2F1933.999.200.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1933.999.202,"Bronze AE3 of Licinius, Rome, AD 316 - AD 317. 1933.999.202",1933.999.202,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.45,5,18.5,https://numismatics.org/collectionimages/19001949/1933/1933.999.202.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1933/1933.999.202.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1933/1933.999.202.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1933/1933.999.202.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1933%2F1933.999.202.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1933%2F1933.999.202.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.6249,"Bronze AE3 of Licinius, Rome, AD 316 - AD 317 1944.100.6249",1944.100.6249,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.32,6,18.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.6249.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.6249.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.6249.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.6249.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.6249.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.6249.rev.noscale.jpg/info.json,,
https://hdl.handle.net/428894.vzg/0f455540-49b8-4c7e-8372-f098a143e43f,"Münze, Follis, Aes 3, 316 - 317 n. Chr.",201262,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.517,1,20.84,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201262/record_DE-MUS-062622_kenom_201262_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201262/record_DE-MUS-062622_kenom_201262_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201262/record_DE-MUS-062622_kenom_201262_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201262/record_DE-MUS-062622_kenom_201262_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201262/record_DE-MUS-062622_kenom_201262_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201262/record_DE-MUS-062622_kenom_201262_rs.jpg/info.json,,
https://www.ikmk.at/object?id=ID204340,Constantinus I. 316–317 n. Chr.,ID204340,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,2.93,2,21,https://www.ikmk.at/image/ID204340/vs_opt.jpg,https://www.ikmk.at/image/ID204340/rs_thumb.jpg,https://www.ikmk.at/image/ID204340/vs_org.jpg,https://www.ikmk.at/image/ID204340/rs_org.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1950-1006-1356,"British Museum: 1950,1006.1356","1950,1006.1356",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.76,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1950-1006-1357,"British Museum: 1950,1006.1357","1950,1006.1357",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.01,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1995-0605-215,"British Museum: 1995,0605.215","1995,0605.215",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.47,6,,,,,,,,,,,
