object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/0000.999.3655,"Bronze AE2 of Licinius, Siscia, AD 312 0000.999.3655",0000.999.3655,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.01,12,23.5,https://numismatics.org/collectionimages/00001899/0000/0000.999.3655.obv.width175.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.3655.rev.width175.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.3655.obv.width350.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.3655.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F00001899%2F0000%2F0000.999.3655.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F00001899%2F0000%2F0000.999.3655.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.5383,"Bronze AE2 of Licinius, Siscia, AD 312 1944.100.5383",1944.100.5383,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.67,6,23.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.5383.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.5383.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.5383.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.5383.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.5383.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.5383.rev.noscale.jpg/info.json,,
https://www.ikmk.at/object?id=ID207984,Maximinus II. (Daia) 312 n. Chr.,ID207984,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,5.78,12,25,https://www.ikmk.at/image/ID207984/vs_opt.jpg,https://www.ikmk.at/image/ID207984/rs_thumb.jpg,https://www.ikmk.at/image/ID207984/vs_org.jpg,https://www.ikmk.at/image/ID207984/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID207986,Maximinus II. (Daia) 312 n. Chr.,ID207986,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,4.65,6,24,https://www.ikmk.at/image/ID207986/vs_opt.jpg,https://www.ikmk.at/image/ID207986/rs_thumb.jpg,https://www.ikmk.at/image/ID207986/vs_org.jpg,https://www.ikmk.at/image/ID207986/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID207981,Maximinus II. (Daia) 312 n. Chr.,ID207981,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,4.72,7,24,https://www.ikmk.at/image/ID207981/vs_opt.jpg,https://www.ikmk.at/image/ID207981/rs_thumb.jpg,https://www.ikmk.at/image/ID207981/vs_org.jpg,https://www.ikmk.at/image/ID207981/rs_org.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1950-1006-1212,"British Museum: 1950,1006.1212","1950,1006.1212",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.77,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_B-3417,British Museum: B.3417,B.3417,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,5.4,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2017_3/3_15/4e833b4d_29b3_46a4_9843_a72b0105e715/small_BM_04095.jpg,https://media.britishmuseum.org/media/Repository/Documents/2017_3/3_15/4e833b4d_29b3_46a4_9843_a72b0105e715/large_BM_04095.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2017_3/3_15/4e833b4d_29b3_46a4_9843_a72b0105e715/BM_04095.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_B-3418,British Museum: B.3418,B.3418,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,5.5,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2017_3/3_15/778c1079_e42f_4665_a188_a72b0105e8d7/small_BM_04098.jpg,https://media.britishmuseum.org/media/Repository/Documents/2017_3/3_15/778c1079_e42f_4665_a188_a72b0105e8d7/large_BM_04098.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2017_3/3_15/778c1079_e42f_4665_a188_a72b0105e8d7/BM_04098.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1950-1006-1214,"British Museum: 1950,1006.1214","1950,1006.1214",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,5.74,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2017_3/3_15/7fe92a5c_96ef_45a4_b449_a72b0105ed85/small_BM_04107.jpg,https://media.britishmuseum.org/media/Repository/Documents/2017_3/3_15/7fe92a5c_96ef_45a4_b449_a72b0105ed85/large_BM_04107.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2017_3/3_15/7fe92a5c_96ef_45a4_b449_a72b0105ed85/BM_04107.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1950-1006-1215,"British Museum: 1950,1006.1215","1950,1006.1215",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,5.17,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2017_3/3_15/865aeec6_e24d_431d_976d_a72b0105ef41/small_BM_04110.jpg,https://media.britishmuseum.org/media/Repository/Documents/2017_3/3_15/865aeec6_e24d_431d_976d_a72b0105ef41/large_BM_04110.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2017_3/3_15/865aeec6_e24d_431d_976d_a72b0105ef41/BM_04110.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1950-1006-1211,"British Museum: 1950,1006.1211","1950,1006.1211",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.5,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2017_3/3_15/c14b1a80_6a6a_4e0c_b73b_a72b0105ea4d/small_BM_04101.jpg,https://media.britishmuseum.org/media/Repository/Documents/2017_3/3_15/c14b1a80_6a6a_4e0c_b73b_a72b0105ea4d/large_BM_04101.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2017_3/3_15/c14b1a80_6a6a_4e0c_b73b_a72b0105ea4d/BM_04101.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1950-1006-1213,"British Museum: 1950,1006.1213","1950,1006.1213",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,6.38,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2017_3/3_15/c5454d6e_3960_48be_90f5_a72b0105ebe9/small_BM_04104.jpg,https://media.britishmuseum.org/media/Repository/Documents/2017_3/3_15/c5454d6e_3960_48be_90f5_a72b0105ebe9/large_BM_04104.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2017_3/3_15/c5454d6e_3960_48be_90f5_a72b0105ebe9/BM_04104.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R1952-0804-2,"British Museum: R1952,0804.2","R1952,0804.2",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.33,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2017_3/3_15/f1804ac6_3ccd_4c85_89ca_a72b0105e57e/small_BM_04092.jpg,https://media.britishmuseum.org/media/Repository/Documents/2017_3/3_15/f1804ac6_3ccd_4c85_89ca_a72b0105e57e/large_BM_04092.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2017_3/3_15/f1804ac6_3ccd_4c85_89ca_a72b0105e57e/BM_04092.ptif/info.json,
https://ikmk.uni-freiburg.de/object?id=ID4821,Maximinus Daia 312 n. Chr.,ID4821,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,4.76,12,24,https://ikmk.uni-freiburg.de/image/ID4821/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID4821/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID4821/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID4821/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID4823,Maximinus Daia 312 n. Chr.,ID4823,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.64,5,22,https://ikmk.uni-freiburg.de/image/ID4823/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID4823/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID4823/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID4823/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID4822,Maximinus Daia 312 n. Chr.,ID4822,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.94,6,25,https://ikmk.uni-freiburg.de/image/ID4822/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID4822/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID4822/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID4822/rs_exp.jpg,,,,,,
