object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.74722,"Silver Drachma of Antialcidas of Bactria, second half second century BCE. 1944.100.74722",1944.100.74722,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.43,12,,https://numismatics.org/collectionimages/19001949/1944/1944.100.74722.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.74722.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.74722.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.74722.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.74722.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.74722.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.74723,"Silver Drachma of Antialcidas of Bactria, second half second century BCE. 1944.100.74723",1944.100.74723,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.33,12,,https://numismatics.org/collectionimages/19001949/1944/1944.100.74723.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.74723.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.74723.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.74723.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.74723.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.74723.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.74752,"Silver Drachma of Antialcidas of Bactria, second half second century BCE. 1944.100.74752",1944.100.74752,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.4,12,,https://numismatics.org/collectionimages/19001949/1944/1944.100.74752.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.74752.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.74752.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.74752.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.74752.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.74752.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1973.56.1382,"Silver Drachma of Antialcidas of Bactria, second half second century BCE. 1973.56.1382",1973.56.1382,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.25,12,,https://numismatics.org/collectionimages/19501999/1973/1973.56.1382.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1973/1973.56.1382.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1973/1973.56.1382.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1973/1973.56.1382.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1973%2F1973.56.1382.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1973%2F1973.56.1382.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1995.51.175,"Silver Drachma of Antialcidas of Bactria, second half second century BCE. 1995.51.175",1995.51.175,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.43,12,,https://numismatics.org/collectionimages/19501999/1995/1995.51.175.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.51.175.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.51.175.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.51.175.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.51.175.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.51.175.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.74721,"Silver Drachma of Antialcidas of Bactria, second half second century BCE 1944.100.74721",1944.100.74721,,IGCH 1928,http://coinhoards.org/id/igch1928,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.48,12,,https://numismatics.org/collectionimages/19001949/1944/1944.100.74721.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.74721.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.74721.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.74721.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.74721.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.74721.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1993.29.82,"Silver Drachma of Antialcidas of Bactria, second half second century BCE. 1993.29.82",1993.29.82,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.17,12,16.0,https://numismatics.org/collectionimages/19501999/1993/1993.29.82.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1993/1993.29.82.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1993/1993.29.82.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1993/1993.29.82.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1993%2F1993.29.82.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1993%2F1993.29.82.rev.noscale.jpg/info.json,,
https://www.britishmuseum.org/collection/object/C_1894-0506-835,"British Museum: 1894,0506.835","1894,0506.835",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.440,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2022_7/11_15/0ebdb0ab_1356_4191_a5c6_aecf010477a4/small_COC957.jpg,https://media.britishmuseum.org/media/Repository/Documents/2022_7/11_15/0ebdb0ab_1356_4191_a5c6_aecf010477a4/COC957.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1873-0502-9,"British Museum: 1873,0502.9","1873,0502.9",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.170,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2022_7/11_15/48f9735e_81e4_46c4_89f9_aecf01047a21/small_COC959.jpg,https://media.britishmuseum.org/media/Repository/Documents/2022_7/11_15/48f9735e_81e4_46c4_89f9_aecf01047a21/COC959.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1888-1208-187,"British Museum: 1888,1208.187","1888,1208.187",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.450,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2022_7/11_15/a18e2cb6_f505_4744_9e94_aecf01047cc3/small_COC961.jpg,https://media.britishmuseum.org/media/Repository/Documents/2022_7/11_15/a18e2cb6_f505_4744_9e94_aecf01047cc3/COC961.jpg,,,,
