object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.47409,"Bronze As of Hadrian, Rome, AD 137 - AD 138 1944.100.47409",1944.100.47409,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,9.46,6,25.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.47409.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.47409.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.47409.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.47409.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.47409.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.47409.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.47408,"Bronze As of Hadrian, Rome, AD 137 - AD 138 1944.100.47408",1944.100.47408,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,11.76,6,28.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.47408.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.47408.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.47408.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.47408.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.47408.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.47408.rev.noscale.jpg/info.json,,
https://numid.uni-mainz.de/object?id=ID155,Hadrianus 137-138 n. Chr.,ID155,,,,The Digital Coin Cabinet of  Mainz University,Johannes Gutenberg-Universität Mainz,https://numid.uni-mainz.de,Das Digitale Münzkabinett der Johannes Gutenberg-Universität Mainz,8.42,6,27,https://numid.uni-mainz.de/image/ID155/vs_thumb.jpg,https://numid.uni-mainz.de/image/ID155/rs_thumb.jpg,https://numid.uni-mainz.de/image/ID155/vs_exp.jpg,https://numid.uni-mainz.de/image/ID155/rs_exp.jpg,,,,,,
https://hdl.handle.net/428894.vzg/89c235f3-3de9-446e-95c3-24b49ffa166e,"Münze, As, 134 - 138",129527,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,12.541,5,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129527/record_DE-MUS-062622_kenom_129527_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129527/record_DE-MUS-062622_kenom_129527_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129527/record_DE-MUS-062622_kenom_129527_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129527/record_DE-MUS-062622_kenom_129527_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129527/record_DE-MUS-062622_kenom_129527_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129527/record_DE-MUS-062622_kenom_129527_rs.jpg/info.json,,
https://www.ikmk.at/object?id=ID61576,Hadrianus 134–138 n. Chr.,ID61576,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,8.27,6,25,https://www.ikmk.at/image/ID61576/vs_opt.jpg,https://www.ikmk.at/image/ID61576/rs_thumb.jpg,https://www.ikmk.at/image/ID61576/vs_org.jpg,https://www.ikmk.at/image/ID61576/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID61578,Hadrianus 134–138 n. Chr.,ID61578,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,7.90,6,26,https://www.ikmk.at/image/ID61578/vs_opt.jpg,https://www.ikmk.at/image/ID61578/rs_thumb.jpg,https://www.ikmk.at/image/ID61578/vs_org.jpg,https://www.ikmk.at/image/ID61578/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID61575,Hadrianus 134–138 n. Chr.,ID61575,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,10.73,6,27,https://www.ikmk.at/image/ID61575/vs_opt.jpg,https://www.ikmk.at/image/ID61575/rs_thumb.jpg,https://www.ikmk.at/image/ID61575/vs_org.jpg,https://www.ikmk.at/image/ID61575/rs_org.jpg,,,,,,
https://ikmk-win.ch/object?id=ID4244,Hadrianus 137–138,ID4244,,,,Münzkabinett und Antikensammlung der Stadt Winterthur,MK Winterthur,https://ikmk-win.ch,Interaktiver Katalog des Münzkabinetts der Stadt Winterthur,13.14,6,26,https://ikmk-win.ch/image/ID4244/vs_thumb.jpg,https://ikmk-win.ch/image/ID4244/rs_thumb.jpg,https://ikmk-win.ch/image/ID4244/vs_exp.jpg,https://ikmk-win.ch/image/ID4244/rs_exp.jpg,,,,,,
https://numid.ub.tu-freiberg.de/object?id=ID1378,Hadrian 137-138 n. Chr.,ID1378,,,,Freiberg University of Mining and Technology,TU Bergakademie Freiberg,https://numid.ub.tu-freiberg.de,Das Digitale Münzkabinett der TU Freiberg,8.81,6,0,https://numid.ub.tu-freiberg.de/image/ID1378/vs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID1378/rs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID1378/vs_exp.jpg,https://numid.ub.tu-freiberg.de/image/ID1378/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_R-9110,British Museum: R.9110,R.9110,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,9.74,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/d93b0ad1_bf4b_45b2_821f_a3c1011be8a2/small_00678256_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/d93b0ad1_bf4b_45b2_821f_a3c1011be8a2/large_00678256_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-9111,British Museum: R.9111,R.9111,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,12.78,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/41d24d36_63bc_49eb_8a0c_a3c1011bec9e/small_00678258_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/41d24d36_63bc_49eb_8a0c_a3c1011bec9e/large_00678258_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_17/41d24d36_63bc_49eb_8a0c_a3c1011bec9e/00678258_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_BNK-R-807,"British Museum: BNK,R.807","BNK,R.807",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,15.93,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/bad87525_3342_4cc9_ab0b_a3c1011be730/small_00678255_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/bad87525_3342_4cc9_ab0b_a3c1011be730/large_00678255_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_17/bad87525_3342_4cc9_ab0b_a3c1011be730/00678255_001.ptif/info.json,
https://ikmk.uni-freiburg.de/object?id=ID1335,Hadrianus 137-138 n. Chr.,ID1335,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,8.56,5,26,https://ikmk.uni-freiburg.de/image/ID1335/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID1335/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID1335/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID1335/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID1338,Hadrianus 137-138 n. Chr.,ID1338,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,11.78,5,28,https://ikmk.uni-freiburg.de/image/ID1338/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID1338/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID1338/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID1338/rs_exp.jpg,,,,,,
https://numid.uni-rostock.de/object?id=ID409,Hadrianus 137-138 n. Chr.,ID409,,,,The Academic Coin Cabinet of the Archaeological Collection of Rostock University,Universität Rostock,https://numid.uni-rostock.de,Das Digitale Münzkabinett der Universität Rostock,11.17,12,26,https://numid.uni-rostock.de/image/ID409/vs_thumb.jpg,https://numid.uni-rostock.de/image/ID409/rs_thumb.jpg,https://numid.uni-rostock.de/image/ID409/vs_exp.jpg,https://numid.uni-rostock.de/image/ID409/rs_exp.jpg,,,,,,
