object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1935.117.541,"Silver Denarius of Septimius Severus, Caracalla, Rome, AD 210 - AD 213 1935.117.541",1935.117.541,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.12,12,19.0,https://numismatics.org/collectionimages/19001949/1935/1935.117.541.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.541.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.541.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.541.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1935%2F1935.117.541.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1935%2F1935.117.541.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1948.19.1582,"Silver Denarius of Septimius Severus, Caracalla, Rome, AD 210 - AD 213. 1948.19.1582",1948.19.1582,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.86,6,18.3,https://numismatics.org/collectionimages/19001949/1948/1948.19.1582.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1582.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1582.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1582.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.1582.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.1582.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.51481,"Silver Denarius of Septimius Severus, Caracalla, Rome, AD 210 - AD 213. 1944.100.51481",1944.100.51481,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.41,6,18.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.51481.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.51481.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.51481.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.51481.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.51481.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.51481.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/0000.999.22511,"Silver Denarius of Septimius Severus, Caracalla, Rome, AD 210 - AD 213 0000.999.22511",0000.999.22511,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.83,6,19.5,https://numismatics.org/collectionimages/00001899/0000/0000.999.22511.obv.width175.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.22511.rev.width175.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.22511.obv.width350.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.22511.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F00001899%2F0000%2F0000.999.22511.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F00001899%2F0000%2F0000.999.22511.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.51480,"Silver Denarius of Septimius Severus, Caracalla, Rome, AD 210 - AD 213 1944.100.51480",1944.100.51480,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.42,6,19.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.51480.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.51480.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.51480.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.51480.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.51480.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.51480.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1948.19.1580,"Silver Denarius of Septimius Severus, Caracalla, Rome, AD 210 - AD 213 1948.19.1580",1948.19.1580,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.24,6,19.5,https://numismatics.org/collectionimages/19001949/1948/1948.19.1580.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1580.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1580.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1580.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.1580.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.1580.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1957.172.1790,"Silver Denarius of Septimius Severus, Caracalla, Rome, AD 210 - AD 213 1957.172.1790",1957.172.1790,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.43,7,17.9,https://numismatics.org/collectionimages/19501999/1957/1957.172.1790.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1957/1957.172.1790.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1957/1957.172.1790.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1957/1957.172.1790.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1957%2F1957.172.1790.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1957%2F1957.172.1790.rev.noscale.jpg/info.json,,
https://hdl.handle.net/428894.vzg/4c79e2e0-df27-4592-b898-3db8f819a4e4,"Münze, Denar, 210 - 213 n. Chr.?",156973,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.573,11,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_156973/record_DE-MUS-062622_kenom_156973_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_156973/record_DE-MUS-062622_kenom_156973_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_156973/record_DE-MUS-062622_kenom_156973_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_156973/record_DE-MUS-062622_kenom_156973_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_156973/record_DE-MUS-062622_kenom_156973_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_156973/record_DE-MUS-062622_kenom_156973_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/4c1f410b-9191-4f25-a32f-75a2dddde8b3,"Münze, Denar, 210 - 213 n. Chr.",186895,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.189,12,19.21,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186895/record_DE-MUS-062622_kenom_186895_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186895/record_DE-MUS-062622_kenom_186895_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186895/record_DE-MUS-062622_kenom_186895_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186895/record_DE-MUS-062622_kenom_186895_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186895/record_DE-MUS-062622_kenom_186895_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186895/record_DE-MUS-062622_kenom_186895_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/210fe7ac-da95-45bc-8871-11836f2a67f1,"Münze, Denar, 210 - 213 n. Chr.",157008,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.083,6,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_157008/record_DE-MUS-062622_kenom_157008_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_157008/record_DE-MUS-062622_kenom_157008_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_157008/record_DE-MUS-062622_kenom_157008_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_157008/record_DE-MUS-062622_kenom_157008_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_157008/record_DE-MUS-062622_kenom_157008_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_157008/record_DE-MUS-062622_kenom_157008_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/e635d049-0cdb-4713-8ab8-5bc5bed43eb9,"Münze, Denar, 210 - 213 n. Chr.",162004,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.224,6,18.67,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_162004/record_DE-MUS-062622_kenom_162004_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_162004/record_DE-MUS-062622_kenom_162004_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_162004/record_DE-MUS-062622_kenom_162004_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_162004/record_DE-MUS-062622_kenom_162004_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_162004/record_DE-MUS-062622_kenom_162004_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_162004/record_DE-MUS-062622_kenom_162004_rs.jpg/info.json,,
https://numid.ur.de/object?id=ID3,Caracalla 210-213 n.Chr.,ID3,,,,Coin collection of Regensburg University,MK Regensburg,https://numid.ur.de,Interaktiver Katalog des Münzkabinetts,3.35,12,19,https://numid.ur.de/image/ID3/vs_thumb.jpg,https://numid.ur.de/image/ID3/rs_thumb.jpg,https://numid.ur.de/image/ID3/vs_exp.jpg,https://numid.ur.de/image/ID3/rs_exp.jpg,,,,,,
https://numid.ur.de/object?id=ID36,Caracalla 210-213 n.Chr.,ID36,,,,Coin collection of Regensburg University,MK Regensburg,https://numid.ur.de,Interaktiver Katalog des Münzkabinetts,1.84,7,17,https://numid.ur.de/image/ID36/vs_thumb.jpg,https://numid.ur.de/image/ID36/rs_thumb.jpg,https://numid.ur.de/image/ID36/vs_exp.jpg,https://numid.ur.de/image/ID36/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1898-0204-87,"British Museum: 1898,0204.87","1898,0204.87",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.207,1,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2016_2/22_10/b1ab1fd5_88a3_44ef_b1de_a5b400adfdbf/small_Severan_Gap_Silver_2781.jpg,https://media.britishmuseum.org/media/Repository/Documents/2016_2/22_10/b1ab1fd5_88a3_44ef_b1de_a5b400adfdbf/large_Severan_Gap_Silver_2781.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2016_2/22_10/b1ab1fd5_88a3_44ef_b1de_a5b400adfdbf/Severan_Gap_Silver_2781.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1948-1006-5,"British Museum: 1948,1006.5","1948,1006.5",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.23,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2016_2/22_10/3a697b4d_4fcc_4187_9f30_a5b400ae052f/small_Severan_Gap_Silver_2793.jpg,https://media.britishmuseum.org/media/Repository/Documents/2016_2/22_10/3a697b4d_4fcc_4187_9f30_a5b400ae052f/large_Severan_Gap_Silver_2793.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2016_2/22_10/3a697b4d_4fcc_4187_9f30_a5b400ae052f/Severan_Gap_Silver_2793.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-15446,British Museum: R.15446,R.15446,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.961,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2016_2/22_10/58926152_7d69_4c08_a141_a5b400ae033f/small_Severan_Gap_Silver_2790.jpg,https://media.britishmuseum.org/media/Repository/Documents/2016_2/22_10/58926152_7d69_4c08_a141_a5b400ae033f/large_Severan_Gap_Silver_2790.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2016_2/22_10/58926152_7d69_4c08_a141_a5b400ae033f/Severan_Gap_Silver_2790.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-15445,British Museum: R.15445,R.15445,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.44,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2016_2/22_10/238ebae2_bec9_44ac_9bb4_a5b400ae0154/small_Severan_Gap_Silver_2787.jpg,https://media.britishmuseum.org/media/Repository/Documents/2016_2/22_10/238ebae2_bec9_44ac_9bb4_a5b400ae0154/large_Severan_Gap_Silver_2787.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2016_2/22_10/238ebae2_bec9_44ac_9bb4_a5b400ae0154/Severan_Gap_Silver_2787.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1946-1004-919,"British Museum: 1946,1004.919","1946,1004.919",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.052,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2016_2/22_10/4de56275_b82f_4993_bc0e_a5b400adff80/small_Severan_Gap_Silver_2784.jpg,https://media.britishmuseum.org/media/Repository/Documents/2016_2/22_10/4de56275_b82f_4993_bc0e_a5b400adff80/large_Severan_Gap_Silver_2784.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2016_2/22_10/4de56275_b82f_4993_bc0e_a5b400adff80/Severan_Gap_Silver_2784.ptif/info.json,
https://finds.org.uk/database/artefacts/record/id/382352,382352: PAS Coin,382352,http://www.wikidata.org/entity/Q843868,Wrexham County Borough,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/361787,361787: PAS Coin,361787,http://www.wikidata.org/entity/Q844784,Vale of Glamorgan,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://numid.ku.de/object?id=ID104,Caracalla 210-213 n. Chr.,ID104,,,,Coin Collection of the Professorship for Ancient History at the University of Eichstaett-Ingolstadt,Universität Eichstätt,https://numid.ku.de,Das Digitale Münzkabinett der Universität Eichstätt,3.06,1,19,https://numid.ku.de/image/ID104/vs_thumb.jpg,https://numid.ku.de/image/ID104/rs_thumb.jpg,https://numid.ku.de/image/ID104/vs_exp.jpg,https://numid.ku.de/image/ID104/rs_exp.jpg,,,,,,
http://www.mkfrankfurt.uni-frankfurt.de/object?id=ID169,Caracalla 210-213 n. Chr.,ID169,,,,"Coin Collections of the Goethe University, Frankfurt am Main",Universität Frankfurt,http://www.mkfrankfurt.uni-frankfurt.de,"Das Digitale Münzkabinett der Goethe-Universität, Frankfurt am Main",3.45,7,19,http://www.mkfrankfurt.uni-frankfurt.de/image/ID169/vs_thumb.jpg,http://www.mkfrankfurt.uni-frankfurt.de/image/ID169/rs_thumb.jpg,http://www.mkfrankfurt.uni-frankfurt.de/image/ID169/vs_exp.jpg,http://www.mkfrankfurt.uni-frankfurt.de/image/ID169/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID4616,Caracalla 210-213 n. Chr.,ID4616,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.33,6,19,https://ikmk.uni-freiburg.de/image/ID4616/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID4616/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID4616/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID4616/rs_exp.jpg,,,,,,
