object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1984.146.1259,"Bronze AE1 of Maximian, Trier, AD 295 1984.146.1259",1984.146.1259,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,8.34,12,25.0,https://numismatics.org/collectionimages/19501999/1984/1984.146.1259.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1259.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1259.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1259.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.1259.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.1259.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.146.1260,"Bronze AE1 of Maximian, Trier, AD 295. 1984.146.1260",1984.146.1260,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,10.05,12,25.0,https://numismatics.org/collectionimages/19501999/1984/1984.146.1260.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1260.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1260.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1260.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.1260.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.1260.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.146.1261,"Bronze AE1 of Maximian, Trier, AD 295. 1984.146.1261",1984.146.1261,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,7.91,12,26.0,https://numismatics.org/collectionimages/19501999/1984/1984.146.1261.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1261.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1261.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1261.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.1261.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.1261.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.5876,"Bronze AE1 of Maximian, Trier, AD 295. 1944.100.5876",1944.100.5876,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,10.36,6,26.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.5876.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.5876.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.5876.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.5876.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.5876.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.5876.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.5875,"Bronze AE1 of Maximian, Trier, AD 295 1944.100.5875",1944.100.5875,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,10.63,7,26.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.5875.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.5875.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.5875.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.5875.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.5875.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.5875.rev.noscale.jpg/info.json,,
http://gams.uni-graz.at/o:numis.2582,Maximianus I. (Herculius) (286-305); Treveri; 295; Follis; RIC 152b,http://localhost:8080/fuseki/nomisma/hdl.handle.net/11471/504.20.1726,,,,University of Graz,"Institute of Ancient History and Classical Antiquities,
      University of Graz",http://gams.uni-graz.at/numis,"University of Graz, Coin Collection",9.99,7,,"http://gams.uni-graz.at/iiif/o:numis.2582/IMAGE_1/full/!120,120/0/default.jpg","http://gams.uni-graz.at/iiif/o:numis.2582/IMAGE_2/full/!120,120/0/default.jpg",http://gams.uni-graz.at/iiif/o:numis.2582/IMAGE_1/full/full/0/default.jpg,http://gams.uni-graz.at/iiif/o:numis.2582/IMAGE_2/full/full/0/default.jpg,,,http://gams.uni-graz.at/iiif/o:numis.2582/IMAGE_1/info.json,http://gams.uni-graz.at/iiif/o:numis.2582/IMAGE_2/info.json,,
https://www.britishmuseum.org/collection/object/C_1927-0616-378,"British Museum: 1927,0616.378","1927,0616.378",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,9.311,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2017_2/16_17/184ddb9d_a866_4c52_961b_a71c012614d6/small_BM_00049.jpg,https://media.britishmuseum.org/media/Repository/Documents/2017_2/16_17/184ddb9d_a866_4c52_961b_a71c012614d6/large_BM_00049.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2017_2/16_17/184ddb9d_a866_4c52_961b_a71c012614d6/BM_00049.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_B-272,British Museum: B.272,B.272,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,9.61,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2017_2/16_17/54c2d716_0168_477a_8ba9_a71c01261693/small_BM_00052.jpg,https://media.britishmuseum.org/media/Repository/Documents/2017_2/16_17/54c2d716_0168_477a_8ba9_a71c01261693/large_BM_00052.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2017_2/16_17/54c2d716_0168_477a_8ba9_a71c01261693/BM_00052.ptif/info.json,
https://finds.org.uk/database/artefacts/record/id/354557,354557: PAS Coin,354557,http://www.wikidata.org/entity/Q697126,Bridgend County Borough,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,10.08,,,,,,,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID1452,Maximianus Herculius 295 n. Chr.,ID1452,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,11.10,11,23,https://ikmk.uni-freiburg.de/image/ID1452/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID1452/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID1452/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID1452/rs_exp.jpg,,,,,,
