object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1984.67.757,"Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 271 - AD 274. 1984.67.757",1984.67.757,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.82,1,18.5,https://numismatics.org/collectionimages/19501999/1984/1984.67.757.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.757.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.757.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.757.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.757.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.757.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.727,"Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 271 - AD 274. 1984.67.727",1984.67.727,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.89,11,17.5,https://numismatics.org/collectionimages/19501999/1984/1984.67.727.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.727.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.727.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.727.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.727.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.727.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.758,"Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 271 - AD 274. 1984.67.758",1984.67.758,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.29,11,18.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.758.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.758.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.758.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.758.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.758.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.758.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.741,"Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 271 - AD 274. 1984.67.741",1984.67.741,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.29,11,20.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.741.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.741.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.741.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.741.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.741.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.741.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.711,"Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 271 - AD 274. 1984.67.711",1984.67.711,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.1,12,15.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.711.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.711.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.711.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.711.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.711.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.711.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.750,"Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 271 - AD 274. 1984.67.750",1984.67.750,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.32,12,15.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.750.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.750.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.750.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.750.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.750.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.750.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.735,"Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 271 - AD 274. 1984.67.735",1984.67.735,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.07,12,16.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.735.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.735.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.735.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.735.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.735.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.735.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.759,"Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 271 - AD 274. 1984.67.759",1984.67.759,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.95,12,16.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.759.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.759.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.759.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.759.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.759.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.759.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.751,"Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 271 - AD 274. 1984.67.751",1984.67.751,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.59,12,16.5,https://numismatics.org/collectionimages/19501999/1984/1984.67.751.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.751.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.751.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.751.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.751.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.751.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.724,"Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 271 - AD 274. 1984.67.724",1984.67.724,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.91,12,17.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.724.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.724.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.724.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.724.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.724.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.724.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.726,"Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 271 - AD 274. 1984.67.726",1984.67.726,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.48,12,17.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.726.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.726.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.726.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.726.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.726.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.726.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.729,"Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 271 - AD 274. 1984.67.729",1984.67.729,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.93,12,17.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.729.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.729.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.729.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.729.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.729.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.729.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.776,"Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 271 - AD 274. 1984.67.776",1984.67.776,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.32,12,17.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.776.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.776.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.776.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.776.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.776.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.776.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.720,"Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 271 - AD 274. 1984.67.720",1984.67.720,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.17,12,17.5,https://numismatics.org/collectionimages/19501999/1984/1984.67.720.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.720.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.720.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.720.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.720.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.720.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.721,"Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 271 - AD 274. 1984.67.721",1984.67.721,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.28,12,17.5,https://numismatics.org/collectionimages/19501999/1984/1984.67.721.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.721.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.721.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.721.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.721.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.721.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.754,"Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 271 - AD 274. 1984.67.754",1984.67.754,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.69,12,17.5,https://numismatics.org/collectionimages/19501999/1984/1984.67.754.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.754.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.754.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.754.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.754.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.754.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.707,"Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 271 - AD 274. 1984.67.707",1984.67.707,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.62,12,18.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.707.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.707.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.707.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.707.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.707.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.707.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.723,"Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 271 - AD 274. 1984.67.723",1984.67.723,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.51,12,18.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.723.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.723.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.723.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.723.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.723.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.723.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.739,"Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 271 - AD 274. 1984.67.739",1984.67.739,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.99,12,18.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.739.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.739.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.739.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.739.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.739.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.739.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.742,"Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 271 - AD 274. 1984.67.742",1984.67.742,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.35,12,18.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.742.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.742.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.742.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.742.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.742.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.742.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.744,"Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 271 - AD 274. 1984.67.744",1984.67.744,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.52,12,18.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.744.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.744.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.744.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.744.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.744.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.744.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.747,"Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 271 - AD 274. 1984.67.747",1984.67.747,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.21,12,18.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.747.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.747.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.747.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.747.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.747.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.747.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.777,"Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 271 - AD 274. 1984.67.777",1984.67.777,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.94,12,18.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.777.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.777.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.777.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.777.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.777.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.777.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.725,"Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 271 - AD 274. 1984.67.725",1984.67.725,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.0,12,18.5,https://numismatics.org/collectionimages/19501999/1984/1984.67.725.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.725.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.725.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.725.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.725.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.725.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.734,"Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 271 - AD 274. 1984.67.734",1984.67.734,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.91,12,18.5,https://numismatics.org/collectionimages/19501999/1984/1984.67.734.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.734.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.734.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.734.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.734.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.734.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.737,"Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 271 - AD 274. 1984.67.737",1984.67.737,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.06,12,18.5,https://numismatics.org/collectionimages/19501999/1984/1984.67.737.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.737.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.737.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.737.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.737.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.737.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.738,"Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 271 - AD 274. 1984.67.738",1984.67.738,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.42,12,18.5,https://numismatics.org/collectionimages/19501999/1984/1984.67.738.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.738.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.738.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.738.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.738.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.738.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.772,"Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 271 - AD 274. 1984.67.772",1984.67.772,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.76,12,18.5,https://numismatics.org/collectionimages/19501999/1984/1984.67.772.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.772.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.772.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.772.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.772.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.772.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1935.117.303,"Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 271 - AD 274 1935.117.303",1935.117.303,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.25,12,19.0,https://numismatics.org/collectionimages/19001949/1935/1935.117.303.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.303.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.303.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.303.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1935%2F1935.117.303.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1935%2F1935.117.303.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.755,"Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 271 - AD 274. 1984.67.755",1984.67.755,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.35,12,19.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.755.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.755.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.755.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.755.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.755.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.755.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.719,"Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 271 - AD 274. 1984.67.719",1984.67.719,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.49,12,19.5,https://numismatics.org/collectionimages/19501999/1984/1984.67.719.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.719.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.719.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.719.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.719.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.719.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.761,"Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 271 - AD 274. 1984.67.761",1984.67.761,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.44,5,18.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.761.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.761.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.761.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.761.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.761.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.761.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.782,"Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 271 - AD 274. 1984.67.782",1984.67.782,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.15,6,14.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.782.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.782.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.782.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.782.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.782.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.782.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.743,"Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 271 - AD 274. 1984.67.743",1984.67.743,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.07,6,15.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.743.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.743.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.743.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.743.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.743.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.743.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.780,"Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 271 - AD 274. 1984.67.780",1984.67.780,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.81,6,15.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.780.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.780.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.780.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.780.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.780.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.780.rev.noscale.jpg/info.json,,
