object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1937.158.254,"Silver Coin, Rome, 48 BC 1937.158.254",1937.158.254,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.09,6,,https://numismatics.org/collectionimages/19001949/1937/1937.158.254.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.254.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.254.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.254.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1937%2F1937.158.254.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1937%2F1937.158.254.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1941.131.296,"Silver Coin, Rome, 48 BC 1941.131.296",1941.131.296,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.88,6,,https://numismatics.org/collectionimages/19001949/1941/1941.131.296.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.296.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.296.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.296.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1941%2F1941.131.296.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1941%2F1941.131.296.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.3289,"Silver Coin, Rome, 48 BC 1944.100.3289",1944.100.3289,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.04,8,,https://numismatics.org/collectionimages/19001949/1944/1944.100.3289.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3289.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3289.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3289.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.3289.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.3289.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1948.19.223,"Silver Coin, Rome, 48 BC 1948.19.223",1948.19.223,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.64,1,,https://numismatics.org/collectionimages/19001949/1948/1948.19.223.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.223.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.223.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.223.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.223.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.223.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1948.19.224,"Silver Coin, Rome, 48 BC. 1948.19.224",1948.19.224,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.81,3,,https://numismatics.org/collectionimages/19001949/1948/1948.19.224.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.224.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.224.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.224.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.224.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.224.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1977.999.5,"Silver Coin, Rome, 48 BC 1977.999.5",1977.999.5,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.79,9,,https://numismatics.org/collectionimages/19501999/1977/1977.999.5.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1977/1977.999.5.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1977/1977.999.5.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1977/1977.999.5.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1977%2F1977.999.5.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1977%2F1977.999.5.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1987.26.117,"Silver Coin, Rome, 48 B.C. 1987.26.117",1987.26.117,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.06,2,18.0,https://numismatics.org/collectionimages/19501999/1987/1987.26.117.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1987/1987.26.117.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1987/1987.26.117.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1987/1987.26.117.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1987%2F1987.26.117.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1987%2F1987.26.117.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1992.41.41,"Silver Coin, Rome, 48 B.C. 1992.41.41",1992.41.41,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.17,6,19.0,https://numismatics.org/collectionimages/19501999/1992/1992.41.41.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.41.41.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.41.41.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.41.41.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.41.41.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.41.41.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104543895,[Monnaie. Denarius],REP-22334,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",,0,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104543895/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104543895/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104543895/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104543895/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104543895/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104543895/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10435630x,[Monnaie. Denarius],REP-13142,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.77,9,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435630x/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435630x/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435630x/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435630x/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435630x/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435630x/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10440046b,[Monnaie. Denarius],REP-17558,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.55,9,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440046b/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440046b/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440046b/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440046b/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440046b/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440046b/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104356283,[Monnaie. Denarius],REP-13140,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.88,2,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104356283/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104356283/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104356283/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104356283/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104356283/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104356283/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10435634q,[Monnaie. Denarius],REP-13146,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.16,2,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435634q/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435634q/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435634q/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435634q/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435634q/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435634q/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10454388q,[Monnaie. Denarius],REP-22333,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",,0,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454388q/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454388q/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454388q/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454388q/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454388q/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454388q/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10454743b,[Monnaie. Denarius],REP-22688,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.37,7,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454743b/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454743b/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454743b/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454743b/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454743b/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454743b/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104356266,[Monnaie. Denarius],REP-13138,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.04,8,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104356266/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104356266/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104356266/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104356266/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104356266/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104356266/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10454744s,[Monnaie. Denarius],REP-22689,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.91,8,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454744s/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454744s/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454744s/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454744s/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454744s/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454744s/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10435629j,[Monnaie. Denarius],REP-13141,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.88,12,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435629j/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435629j/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435629j/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435629j/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435629j/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435629j/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10454390j,[Monnaie. Denarius],REP-22335,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",,0,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454390j/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454390j/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454390j/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454390j/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454390j/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454390j/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104356338,[Monnaie. Denarius],REP-13145,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.76,6,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104356338/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104356338/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104356338/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104356338/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104356338/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104356338/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10435631c,[Monnaie. Denarius],REP-13143,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.27,5,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435631c/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435631c/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435631c/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435631c/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435631c/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435631c/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10435627n,[Monnaie. Denarius],REP-13139,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.98,1,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435627n/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435627n/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435627n/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435627n/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435627n/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435627n/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10440045w,[Monnaie. Denarius],REP-17557,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.18,6,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440045w/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440045w/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440045w/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440045w/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440045w/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440045w/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10440044f,[Monnaie. Denarius],REP-17556,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.87,6,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440044f/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440044f/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440044f/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440044f/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440044f/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440044f/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10454386t,[Monnaie. Denarius],REP-22331,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",,0,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454386t/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454386t/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454386t/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454386t/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454386t/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454386t/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104543910,[Monnaie. Denarius],REP-22336,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",,0,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104543910/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104543910/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104543910/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104543910/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104543910/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104543910/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104356355,[Monnaie. Denarius],REP-13147,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.07,4,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104356355/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104356355/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104356355/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104356355/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104356355/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104356355/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104543878,[Monnaie. Denarius],REP-22332,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",,0,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104543878/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104543878/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104543878/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104543878/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104543878/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104543878/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10435625r,[Monnaie. Denarius],REP-13137,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.97,6,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435625r/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435625r/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435625r/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435625r/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435625r/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435625r/f2/info.json,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/AP-05075,DNB AP-05075,AP-05075,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",3.18,9,,https://nnc.dnb.nl/api/images/collectie/thumbs/AP-05075a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/AP-05075b.jpg,https://nnc.dnb.nl/api/images/collectie/AP-05075a.jpg,https://nnc.dnb.nl/api/images/collectie/AP-05075b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RO-01519,DNB RO-01519,RO-01519,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",3.87,4,,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-01519a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-01519b.jpg,https://nnc.dnb.nl/api/images/collectie/RO-01519a.jpg,https://nnc.dnb.nl/api/images/collectie/RO-01519b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/AP-05074,DNB AP-05074,AP-05074,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",3.97,9,,https://nnc.dnb.nl/api/images/collectie/thumbs/AP-05074a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/AP-05074b.jpg,https://nnc.dnb.nl/api/images/collectie/AP-05074a.jpg,https://nnc.dnb.nl/api/images/collectie/AP-05074b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RE-05431,DNB RE-05431,RE-05431,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",3.74,7,,https://nnc.dnb.nl/api/images/collectie/thumbs/RE-05431a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RE-05431b.jpg,https://nnc.dnb.nl/api/images/collectie/RE-05431a.jpg,https://nnc.dnb.nl/api/images/collectie/RE-05431b.jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/116427,Fitzwilliam Museum - Object CM.CA.225-R,CM.CA.225-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.76,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.CA.225-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.CA.225-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/115302,Fitzwilliam Museum - Object CM.RR.573-R,CM.RR.573-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.25,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.RR.573-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.RR.573-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/115301,Fitzwilliam Museum - Object CM.RR.574-R,CM.RR.574-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.63,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.RR.574-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.RR.574-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/115300,Fitzwilliam Museum - Object CM.RR.575-R,CM.RR.575-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.61,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.RR.575-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.RR.575-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/115299,Fitzwilliam Museum - Object CM.RR.576-R,CM.RR.576-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.43,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.RR.576-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.RR.576-R(2).jpg,,,,,,
