object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1991.9.35,"Silver Denarius of Septimius Severus, Rome, AD 200 - AD 201 1991.9.35",1991.9.35,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.37,1,18.0,https://numismatics.org/collectionimages/19501999/1991/1991.9.35.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1991/1991.9.35.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1991/1991.9.35.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1991/1991.9.35.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1991%2F1991.9.35.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1991%2F1991.9.35.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1995.1.5,"Silver Denarius of Septimius Severus, Rome, AD 200 - AD 201 1995.1.5",1995.1.5,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.47,12,18.0,https://numismatics.org/collectionimages/19501999/1995/1995.1.5.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.1.5.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.1.5.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.1.5.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.1.5.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.1.5.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.50181,"Silver Denarius of Septimius Severus, Rome, AD 200 - AD 201 1944.100.50181",1944.100.50181,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.43,12,18.6,https://numismatics.org/collectionimages/19001949/1944/1944.100.50181.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.50181.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.50181.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.50181.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.50181.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.50181.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1948.19.1444,"Silver Denarius of Septimius Severus, Rome, AD 200 - AD 201 1948.19.1444",1948.19.1444,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.33,12,19.0,https://numismatics.org/collectionimages/19001949/1948/1948.19.1444.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1444.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1444.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1444.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.1444.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.1444.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1935.117.472,"Silver Denarius of Septimius Severus, Rome, AD 200 - AD 201 1935.117.472",1935.117.472,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.39,6,19.0,https://numismatics.org/collectionimages/19001949/1935/1935.117.472.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.472.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.472.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.472.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1935%2F1935.117.472.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1935%2F1935.117.472.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1995.1.6,"Silver Denarius of Septimius Severus, Rome, AD 200 - AD 201. 1995.1.6",1995.1.6,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.39,6,19.0,https://numismatics.org/collectionimages/19501999/1995/1995.1.6.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.1.6.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.1.6.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.1.6.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.1.6.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.1.6.rev.noscale.jpg/info.json,,
https://hdl.handle.net/428894.vzg/2fce2aa2-dd97-4bd5-b8b4-68f6d6169c62,"Münze, Denar, 200 - 201 n. Chr.",186682,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.238,5,17.98,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186682/record_DE-MUS-062622_kenom_186682_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186682/record_DE-MUS-062622_kenom_186682_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186682/record_DE-MUS-062622_kenom_186682_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186682/record_DE-MUS-062622_kenom_186682_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186682/record_DE-MUS-062622_kenom_186682_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186682/record_DE-MUS-062622_kenom_186682_rs.jpg/info.json,,
https://www.ikmk.at/object?id=ID66440,Septimius Severus 200–201 n. Chr.,ID66440,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.50,12,20,https://www.ikmk.at/image/ID66440/vs_opt.jpg,https://www.ikmk.at/image/ID66440/rs_thumb.jpg,https://www.ikmk.at/image/ID66440/vs_org.jpg,https://www.ikmk.at/image/ID66440/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID172850,Septimius Severus 200–201 n. Chr.,ID172850,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,2.94,5,19,https://www.ikmk.at/image/ID172850/vs_opt.jpg,https://www.ikmk.at/image/ID172850/rs_thumb.jpg,https://www.ikmk.at/image/ID172850/vs_org.jpg,https://www.ikmk.at/image/ID172850/rs_org.jpg,,,,,,
https://finds.org.uk/database/artefacts/record/id/361773,361773: PAS Coin,361773,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/361774,361774: PAS Coin,361774,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/382101,382101: PAS Coin,382101,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID3617,Septimius Severus 200-201 n. Chr.,ID3617,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.51,6,19,https://ikmk.uni-freiburg.de/image/ID3617/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID3617/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID3617/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID3617/rs_exp.jpg,,,,,,
https://numid.uni-koeln.de/object?id=ID850,Septimius Severus 200-201 n. Chr.,ID850,,,,"The Digital Coin Cabinet of the University of Cologne, Department of History, Ancient History, and Department of Classics, Byzantine Studies",Universität Köln,https://numid.uni-koeln.de,"Das Digitale Münzkabinett des Historischen Instituts, Abt. Alte Geschichte, und des Instituts für Altertumskunde, Abt. Byzantinistik",3.24,12,18,https://numid.uni-koeln.de/image/ID850/vs_thumb.jpg,https://numid.uni-koeln.de/image/ID850/rs_thumb.jpg,https://numid.uni-koeln.de/image/ID850/vs_exp.jpg,https://numid.uni-koeln.de/image/ID850/rs_exp.jpg,,,,,,
