object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/0000.999.6917,"Bronze AE3 of Constantine I, Thessalonica, AD 326 - AD 328 0000.999.6917",0000.999.6917,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.61,11,18.5,https://numismatics.org/collectionimages/00001899/0000/0000.999.6917.obv.width175.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.6917.rev.width175.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.6917.obv.width350.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.6917.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F00001899%2F0000%2F0000.999.6917.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F00001899%2F0000%2F0000.999.6917.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1948.19.379,"Bronze AE3 of Constantine I, Thessalonica, AD 326 - AD 328 1948.19.379",1948.19.379,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.89,12,17.5,https://numismatics.org/collectionimages/19001949/1948/1948.19.379.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.379.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.379.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.379.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.379.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.379.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.11088,"Bronze AE3 of Constantine I, Thessalonica, AD 326 - AD 328. 1944.100.11088",1944.100.11088,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.81,12,20.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.11088.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11088.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11088.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11088.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.11088.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.11088.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.11087,"Bronze AE3 of Constantine I, Thessalonica, AD 326 - AD 328. 1944.100.11087",1944.100.11087,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.04,5,18.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.11087.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11087.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11087.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11087.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.11087.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.11087.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.11090,"Bronze AE3 of Constantine I, Thessalonica, AD 326 - AD 328. 1944.100.11090",1944.100.11090,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.17,5,18.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.11090.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11090.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11090.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11090.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.11090.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.11090.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1954.18.98,"Bronze AE3 of Constantine I, Thessalonica, AD 326 - AD 328 1954.18.98",1954.18.98,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.81,6,18.5,https://numismatics.org/collectionimages/19501999/1954/1954.18.98.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1954/1954.18.98.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1954/1954.18.98.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1954/1954.18.98.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1954%2F1954.18.98.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1954%2F1954.18.98.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.11086,"Bronze AE3 of Constantine I, Thessalonica, AD 326 - AD 328. 1944.100.11086",1944.100.11086,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.43,6,19.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.11086.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11086.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11086.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11086.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.11086.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.11086.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.11085,"Bronze AE3 of Constantine I, Thessalonica, AD 326 - AD 328 1944.100.11085",1944.100.11085,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.23,6,20.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.11085.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11085.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11085.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11085.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.11085.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.11085.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1933.999.416,"Bronze AE3 of Constantine I, Thessalonica, AD 326 - AD 328 1933.999.416",1933.999.416,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.27,7,18.5,https://numismatics.org/collectionimages/19001949/1933/1933.999.416.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1933/1933.999.416.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1933/1933.999.416.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1933/1933.999.416.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1933%2F1933.999.416.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1933%2F1933.999.416.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.11089,"Bronze AE3 of Constantine I, Thessalonica, AD 326 - AD 328. 1944.100.11089",1944.100.11089,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.13,7,19.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.11089.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11089.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11089.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11089.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.11089.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.11089.rev.noscale.jpg/info.json,,
https://www.harvardartmuseums.org/collections/object/183606,"Follis of Constantine II as Caesar, Thessalonica",1976.79.712,,,,Harvard Art Museums,Harvard Art Museums,http://www.harvardartmuseums.org/,Harvard Art Museums,2.25,12,,,,,,https://nrs.harvard.edu/urn-3:HUAM:COIN08488_dynmc?width=240,https://nrs.harvard.edu/urn-3:HUAM:COIN08488_dlvr,,,http://iiif.harvardartmuseums.org/manifests/object/183606,
https://www.harvardartmuseums.org/collections/object/183580,"Coin (AE3) of Constantine II, Thessalonica",1976.79.801,,,,Harvard Art Museums,Harvard Art Museums,http://www.harvardartmuseums.org/,Harvard Art Museums,2.48,6,,,,,,https://nrs.harvard.edu/urn-3:HUAM:COIN08645_dynmc?width=240,https://nrs.harvard.edu/urn-3:HUAM:COIN08645_dlvr,,,http://iiif.harvardartmuseums.org/manifests/object/183580,
https://www.harvardartmuseums.org/collections/object/183921,"Coin (AE3) of Constantine II, Thessalonica",1976.40.311,,,,Harvard Art Museums,Harvard Art Museums,http://www.harvardartmuseums.org/,Harvard Art Museums,3.74,6,,,,,,https://nrs.harvard.edu/urn-3:HUAM:COIN08626_dynmc?width=240,https://nrs.harvard.edu/urn-3:HUAM:COIN08626_dlvr,,,http://iiif.harvardartmuseums.org/manifests/object/183921,
http://gams.uni-graz.at/o:numis.2943,Constantinus I. (Magnus) (306-337); Thessalonica; 326 - 328; Follis; RIC 157,http://localhost:8080/fuseki/nomisma/hdl.handle.net/11471/504.20.2123,,,,University of Graz,"Institute of Ancient History and Classical Antiquities,
      University of Graz",http://gams.uni-graz.at/numis,"University of Graz, Coin Collection",2.65,12,,"http://gams.uni-graz.at/iiif/o:numis.2943/IMAGE_1/full/!120,120/0/default.jpg","http://gams.uni-graz.at/iiif/o:numis.2943/IMAGE_2/full/!120,120/0/default.jpg",http://gams.uni-graz.at/iiif/o:numis.2943/IMAGE_1/full/full/0/default.jpg,http://gams.uni-graz.at/iiif/o:numis.2943/IMAGE_2/full/full/0/default.jpg,,,http://gams.uni-graz.at/iiif/o:numis.2943/IMAGE_1/info.json,http://gams.uni-graz.at/iiif/o:numis.2943/IMAGE_2/info.json,,
http://gams.uni-graz.at/o:numis.2942,Constantinus I. (Magnus) (306-337); Thessalonica; 326 - 328; Follis; RIC 157,http://localhost:8080/fuseki/nomisma/hdl.handle.net/11471/504.20.2122,,,,University of Graz,"Institute of Ancient History and Classical Antiquities,
      University of Graz",http://gams.uni-graz.at/numis,"University of Graz, Coin Collection",2.71,6,,"http://gams.uni-graz.at/iiif/o:numis.2942/IMAGE_1/full/!120,120/0/default.jpg","http://gams.uni-graz.at/iiif/o:numis.2942/IMAGE_2/full/!120,120/0/default.jpg",http://gams.uni-graz.at/iiif/o:numis.2942/IMAGE_1/full/full/0/default.jpg,http://gams.uni-graz.at/iiif/o:numis.2942/IMAGE_2/full/full/0/default.jpg,,,http://gams.uni-graz.at/iiif/o:numis.2942/IMAGE_1/info.json,http://gams.uni-graz.at/iiif/o:numis.2942/IMAGE_2/info.json,,
https://hdl.handle.net/428894.vzg/302ea517-e874-4828-b3f8-a36db6cc5dea,"Münze, Follis, Aes 3, 326 - 328 n. Chr.",201538,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.581,12,18.29,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201538/record_DE-MUS-062622_kenom_201538_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201538/record_DE-MUS-062622_kenom_201538_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201538/record_DE-MUS-062622_kenom_201538_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201538/record_DE-MUS-062622_kenom_201538_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201538/record_DE-MUS-062622_kenom_201538_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201538/record_DE-MUS-062622_kenom_201538_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/a6c6aa64-831f-45ec-b744-d3685a7d5ad7,"Münze, Follis, Aes 3, 326 - 328 n. Chr.",159843,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.782,5,18.4,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159843/record_DE-MUS-062622_kenom_159843_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159843/record_DE-MUS-062622_kenom_159843_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159843/record_DE-MUS-062622_kenom_159843_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159843/record_DE-MUS-062622_kenom_159843_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159843/record_DE-MUS-062622_kenom_159843_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159843/record_DE-MUS-062622_kenom_159843_rs.jpg/info.json,,
https://www.ikmk.at/object?id=ID79447,Constantinus II. (Caesar) 326–328 n. Chr.,ID79447,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,2.91,1,19,https://www.ikmk.at/image/ID79447/vs_opt.jpg,https://www.ikmk.at/image/ID79447/rs_thumb.jpg,https://www.ikmk.at/image/ID79447/vs_org.jpg,https://www.ikmk.at/image/ID79447/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID29875,Constantinus II. (Caesar) 326–328 n. Chr.,ID29875,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,1.72,11,19,https://www.ikmk.at/image/ID29875/vs_opt.jpg,https://www.ikmk.at/image/ID29875/rs_thumb.jpg,https://www.ikmk.at/image/ID29875/vs_org.jpg,https://www.ikmk.at/image/ID29875/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID28630,Constantinus II. (Caesar) 326–328 n. Chr.,ID28630,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,2.50,12,19,https://www.ikmk.at/image/ID28630/vs_opt.jpg,https://www.ikmk.at/image/ID28630/rs_thumb.jpg,https://www.ikmk.at/image/ID28630/vs_org.jpg,https://www.ikmk.at/image/ID28630/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID30395,Constantinus II. (Caesar) 326–328 n. Chr.,ID30395,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.20,12,19,https://www.ikmk.at/image/ID30395/vs_opt.jpg,https://www.ikmk.at/image/ID30395/rs_thumb.jpg,https://www.ikmk.at/image/ID30395/vs_org.jpg,https://www.ikmk.at/image/ID30395/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID533573,Constantinus II. (Caesar) 326–328 n. Chr.,ID533573,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,1.58,12,19,https://www.ikmk.at/image/ID533573/vs_opt.jpg,https://www.ikmk.at/image/ID533573/rs_thumb.jpg,https://www.ikmk.at/image/ID533573/vs_org.jpg,https://www.ikmk.at/image/ID533573/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID211356,Constantinus II. (Caesar) 326–328 n. Chr.,ID211356,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.26,7,19,https://www.ikmk.at/image/ID211356/vs_opt.jpg,https://www.ikmk.at/image/ID211356/rs_thumb.jpg,https://www.ikmk.at/image/ID211356/vs_org.jpg,https://www.ikmk.at/image/ID211356/rs_org.jpg,,,,,,
https://ikmk.smb.museum/object?id=18290731,Constantinus II. 326-328 n. Chr.,18290731,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,2.70,12,19,https://ikmk.smb.museum/image/18290731/vs_thumb.jpg,https://ikmk.smb.museum/image/18290731/rs_thumb.jpg,https://ikmk.smb.museum/image/18290731/vs_exp.jpg,https://ikmk.smb.museum/image/18290731/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18290751,Constantinus II. 326-328 n. Chr.,18290751,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.43,6,19,https://ikmk.smb.museum/image/18290751/vs_thumb.jpg,https://ikmk.smb.museum/image/18290751/rs_thumb.jpg,https://ikmk.smb.museum/image/18290751/vs_exp.jpg,https://ikmk.smb.museum/image/18290751/rs_exp.jpg,,,,,,
https://finds.org.uk/database/artefacts/record/id/379808,379808: PAS Coin,379808,http://www.wikidata.org/entity/Q109128,Gwynedd,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID1561,Constantinus II. 326-328 n. Chr.,ID1561,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.00,11,20,https://ikmk.uni-freiburg.de/image/ID1561/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID1561/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID1561/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID1561/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID13420,Constantinus II. 326-328 n. Chr.,ID13420,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.44,12,19,https://ikmk.uni-freiburg.de/image/ID13420/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID13420/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID13420/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID13420/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID9327,Constantinus II. 326-328 n. Chr.,ID9327,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.87,12,19,https://ikmk.uni-freiburg.de/image/ID9327/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID9327/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID9327/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID9327/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID13419,Constantinus II. 326-328 n. Chr.,ID13419,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.83,5,19,https://ikmk.uni-freiburg.de/image/ID13419/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID13419/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID13419/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID13419/rs_exp.jpg,,,,,,
https://numid.wissenschaftliche-sammlungen.uni-greifswald.de/object?id=ID653,Constantinus II. 326-328 n. Chr.,ID653,,,,Coin Cabinet of Greifswald University,Universität Greifswald,https://numid.wissenschaftliche-sammlungen.uni-greifswald.de,Das Digitale Münzkabinett der Universität Greifswald,3.23,11,20,https://numid.wissenschaftliche-sammlungen.uni-greifswald.de/image/ID653/vs_thumb.jpg,https://numid.wissenschaftliche-sammlungen.uni-greifswald.de/image/ID653/rs_thumb.jpg,https://numid.wissenschaftliche-sammlungen.uni-greifswald.de/image/ID653/vs_exp.jpg,https://numid.wissenschaftliche-sammlungen.uni-greifswald.de/image/ID653/rs_exp.jpg,,,,,,
