object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1980.109.390,"Silver Antoninianus of Philip the Arab, Rome, AD 244 - AD 246 1980.109.390",1980.109.390,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.85,12,22.7,https://numismatics.org/collectionimages/19501999/1980/1980.109.390.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1980/1980.109.390.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1980/1980.109.390.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1980/1980.109.390.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1980%2F1980.109.390.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1980%2F1980.109.390.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.18402,"Silver Antoninianus of Philip the Arab, Rome, AD 244 - AD 246 1944.100.18402",1944.100.18402,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.96,12,22.8,https://numismatics.org/collectionimages/19001949/1944/1944.100.18402.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.18402.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.18402.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.18402.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.18402.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.18402.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1967.220.3,"Silver Antoninianus of Philip the Arab, Rome, AD 244 - AD 246 1967.220.3",1967.220.3,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.85,12,22.8,https://numismatics.org/collectionimages/19501999/1967/1967.220.3.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1967/1967.220.3.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1967/1967.220.3.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1967/1967.220.3.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1967%2F1967.220.3.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1967%2F1967.220.3.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.28.78,"Silver Antoninianus of Philip the Arab, Rome, AD 244 - AD 246 1956.28.78",1956.28.78,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.35,12,23.7,https://numismatics.org/collectionimages/19501999/1956/1956.28.78.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.28.78.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.28.78.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.28.78.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.28.78.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.28.78.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1974.95.68,"Silver Antoninianus of Philip the Arab, Rome, AD 244 - AD 246 1974.95.68",1974.95.68,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.42,12,23.8,https://numismatics.org/collectionimages/19501999/1974/1974.95.68.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.95.68.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.95.68.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.95.68.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1974%2F1974.95.68.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1974%2F1974.95.68.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1947.97.148,"Silver Antoninianus of Philip the Arab, Rome, AD 244 - AD 246 1947.97.148",1947.97.148,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.19,2,22.4,https://numismatics.org/collectionimages/19001949/1947/1947.97.148.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.97.148.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.97.148.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.97.148.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.97.148.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.97.148.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.18401,"Gold Aureus of Philip the Arab, Rome, AD 244 - AD 246 1944.100.18401",1944.100.18401,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.95,6,19.9,https://numismatics.org/collectionimages/19001949/1944/1944.100.18401.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.18401.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.18401.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.18401.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.18401.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.18401.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.18404,"Silver Antoninianus of Philip the Arab, Rome, AD 244 - AD 246. 1944.100.18404",1944.100.18404,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.66,6,22.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.18404.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.18404.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.18404.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.18404.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.18404.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.18404.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.79422,"Silver Antoninianus of Philip the Arab, Rome, AD 244 - AD 246 1944.100.79422",1944.100.79422,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.7,6,22.0,,,,,,,,,,
http://numismatics.org/collection/1948.19.669,"Silver Antoninianus of Philip the Arab, Rome, AD 244 - AD 246. 1948.19.669",1948.19.669,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.48,6,22.6,https://numismatics.org/collectionimages/19001949/1948/1948.19.669.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.669.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.669.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.669.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.669.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.669.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1957.172.753,"Silver Antoninianus of Philip the Arab, Rome, AD 244 - AD 246 1957.172.753",1957.172.753,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.62,6,23.0,https://numismatics.org/collectionimages/19501999/1957/1957.172.753.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1957/1957.172.753.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1957/1957.172.753.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1957/1957.172.753.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1957%2F1957.172.753.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1957%2F1957.172.753.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1924.102.21,"Silver Antoninianus of Philip the Arab, Rome, AD 244 - AD 246 1924.102.21",1924.102.21,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.87,6,23.6,https://numismatics.org/collectionimages/19001949/1924/1924.102.21.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1924/1924.102.21.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1924/1924.102.21.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1924/1924.102.21.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1924%2F1924.102.21.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1924%2F1924.102.21.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1948.19.670,"Silver Antoninianus of Philip the Arab, Rome, AD 244 - AD 246. 1948.19.670",1948.19.670,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.05,6,23.7,https://numismatics.org/collectionimages/19001949/1948/1948.19.670.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.670.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.670.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.670.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.670.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.670.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1948.19.668,"Silver Antoninianus of Philip the Arab, Rome, AD 244 - AD 246. 1948.19.668",1948.19.668,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.18,7,22.5,https://numismatics.org/collectionimages/19001949/1948/1948.19.668.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.668.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.668.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.668.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.668.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.668.rev.noscale.jpg/info.json,,
http://data.fitzmuseum.cam.ac.uk/id/object/148697,Fitzwilliam Museum - Object CM.QC.60-R,CM.QC.60-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,4.45,,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm16/CM.QC.60-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm16/CM.QC.60-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/148790,Fitzwilliam Museum - Object CM.RI.1673-R,CM.RI.1673-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.7,,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm16/CM.RI.1673-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm16/CM.RI.1673-R(2).jpg,,,,,,
http://coins.lib.virginia.edu/id/1991.17.36,"Antoninianus of Philip the Arab, Antioch, 247-249. 1991.17.36.",1991.17.36,,Oliver's Orchard Hoards,http://nomisma.org/id/olivers_orchard_hoards,The Fralin Museum of Art,Institute for Advanced Technology in the Humanites,http://coins.lib.virginia.edu/,"The Fralin Museum of Art, U.Va.",3.95,12,22.0,"https://iiif.lib.virginia.edu/iiif/tsm:1699591/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699592/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699591/full/!400,400/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699592/full/!400,400/0/default.jpg",,,https://iiif.lib.virginia.edu/iiif/tsm:1699591/info.json,https://iiif.lib.virginia.edu/iiif/tsm:1699592/info.json,,
http://www.getty.edu/art/collection/objects/23513/,Coin of Philip II,75.NH.109.1418,,,,J. Paul Getty Museum,J. Paul Getty Trust ,http://www.getty.edu/museum/,J. Paul Getty Museum,,,,,,,,,,,,,
https://numid.uni-mainz.de/object?id=ID705,Philippus II. 244-246 n. Chr.,ID705,,,,The Digital Coin Cabinet of  Mainz University,Johannes Gutenberg-Universität Mainz,https://numid.uni-mainz.de,Das Digitale Münzkabinett der Johannes Gutenberg-Universität Mainz,4.25,6,26,https://numid.uni-mainz.de/image/ID705/vs_thumb.jpg,https://numid.uni-mainz.de/image/ID705/rs_thumb.jpg,https://numid.uni-mainz.de/image/ID705/vs_exp.jpg,https://numid.uni-mainz.de/image/ID705/rs_exp.jpg,,,,,,
https://hdl.handle.net/428894.vzg/a209f940-d9e4-491e-940d-0dcbc2a791d0,"Münze, Antoninian, 244 - 246 n. Chr.",158400,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.976,12,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158400/record_DE-MUS-062622_kenom_158400_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158400/record_DE-MUS-062622_kenom_158400_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158400/record_DE-MUS-062622_kenom_158400_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158400/record_DE-MUS-062622_kenom_158400_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158400/record_DE-MUS-062622_kenom_158400_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158400/record_DE-MUS-062622_kenom_158400_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/da8b3224-6cc7-4e32-9cd6-497fcaa8121b,"Münze, Antoninian, 244 - 246 n. Chr.",158402,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.445,12,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158402/record_DE-MUS-062622_kenom_158402_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158402/record_DE-MUS-062622_kenom_158402_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158402/record_DE-MUS-062622_kenom_158402_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158402/record_DE-MUS-062622_kenom_158402_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158402/record_DE-MUS-062622_kenom_158402_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158402/record_DE-MUS-062622_kenom_158402_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/00e5dd03-2c54-4942-b638-d85f06f29ee7,"Münze, Antoninian, 244 - 246 n. Chr.",187675,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,5.270,5,21.69,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187675/record_DE-MUS-062622_kenom_187675_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187675/record_DE-MUS-062622_kenom_187675_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187675/record_DE-MUS-062622_kenom_187675_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187675/record_DE-MUS-062622_kenom_187675_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187675/record_DE-MUS-062622_kenom_187675_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187675/record_DE-MUS-062622_kenom_187675_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/d1bbf46c-2662-4237-b562-7a701ff399bc,"Münze, Antoninian, 244 - 246 n. Chr.",158401,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.611,6,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158401/record_DE-MUS-062622_kenom_158401_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158401/record_DE-MUS-062622_kenom_158401_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158401/record_DE-MUS-062622_kenom_158401_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158401/record_DE-MUS-062622_kenom_158401_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158401/record_DE-MUS-062622_kenom_158401_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158401/record_DE-MUS-062622_kenom_158401_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/adda0528-cbc7-4882-85aa-375158b60a65,"Fundmünze, Aureus, 244 - 246",122487,,,,Thuringian Museum for Pre- and Early History,KENOM,http://www.kenom.de/,KENOM,3.869,6,20.42,"https://www.kenom.de/iiif/image/record_DE-MUS-878719_kenom_122487/record_DE-MUS-878719_kenom_122487_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-878719_kenom_122487/record_DE-MUS-878719_kenom_122487_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-878719_kenom_122487/record_DE-MUS-878719_kenom_122487_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-878719_kenom_122487/record_DE-MUS-878719_kenom_122487_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-878719_kenom_122487/record_DE-MUS-878719_kenom_122487_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-878719_kenom_122487/record_DE-MUS-878719_kenom_122487_rs.jpg/info.json,,
https://www.ikmk.at/object?id=ID70271,Philippus II. 244–246 n. Chr.,ID70271,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,0.78,1,15,https://www.ikmk.at/image/ID70271/vs_opt.jpg,https://www.ikmk.at/image/ID70271/rs_thumb.jpg,https://www.ikmk.at/image/ID70271/vs_org.jpg,https://www.ikmk.at/image/ID70271/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID123077,Philippus II. 244–246 n. Chr.,ID123077,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,4.60,7,21,https://www.ikmk.at/image/ID123077/vs_opt.jpg,https://www.ikmk.at/image/ID123077/rs_thumb.jpg,https://www.ikmk.at/image/ID123077/vs_org.jpg,https://www.ikmk.at/image/ID123077/rs_org.jpg,,,,,,
https://ikmk.smb.museum/object?id=18203384,Philippus II. 244-246 n. Chr.,18203384,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,4.55,6,20,https://ikmk.smb.museum/image/18203384/vs_thumb.jpg,https://ikmk.smb.museum/image/18203384/rs_thumb.jpg,https://ikmk.smb.museum/image/18203384/vs_exp.jpg,https://ikmk.smb.museum/image/18203384/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_R-81,British Museum: R.81,R.81,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.89,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/a0480cb7_981e_479a_bd4c_a3c100edeefb/small_00659157_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/a0480cb7_981e_479a_bd4c_a3c100edeefb/large_00659157_001.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/348871,348871: PAS Coin,348871,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,3.73,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/351992,351992: PAS Coin,351992,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/361934,361934: PAS Coin,361934,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://muenzen.philhist.uni-augsburg.de/object?id=ID852,Philippus I. 244-246 n. Chr.,ID852,,,,Numismatic Collection of the Professorship for Ancient History at the University of Augsburg,Universität Augsburg,https://muenzen.philhist.uni-augsburg.de,Das Digitale Münzkabinett der Universität Augsburg,2.87,6,23,https://muenzen.philhist.uni-augsburg.de/image/ID852/vs_thumb.jpg,https://muenzen.philhist.uni-augsburg.de/image/ID852/rs_thumb.jpg,https://muenzen.philhist.uni-augsburg.de/image/ID852/vs_exp.jpg,https://muenzen.philhist.uni-augsburg.de/image/ID852/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID5874,Philippus II. 244-246 n. Chr.,ID5874,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,4.40,1,23,https://ikmk.uni-freiburg.de/image/ID5874/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID5874/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID5874/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID5874/rs_exp.jpg,,,,,,
https://ikmk.uni-trier.de/object?id=ID419,Philippus II. 244-246 n. Chr.,ID419,,,,Coin Collection of Trier University,Universität Trier,https://ikmk.uni-trier.de,Das Digitale Münzkabinett der Universität Trier,4.00,5,21,https://ikmk.uni-trier.de/image/ID419/vs_thumb.jpg,https://ikmk.uni-trier.de/image/ID419/rs_thumb.jpg,https://ikmk.uni-trier.de/image/ID419/vs_exp.jpg,https://ikmk.uni-trier.de/image/ID419/rs_exp.jpg,,,,,,
