object,title,reference,identifier,collection,publisher,datasetTitle,manifest
http://numismatics.org/collection/1925.999.1,"Silver Coin, Uncertain value, 275 BC - 270 BC 1925.999.1",https://numismatics.org/collectionimages/19001949/1925/1925.999.1.rev.width350.jpg,1925.999.1,American Numismatic Society,American Numismatic Society,American Numismatic Society,https://images.numismatics.org/collectionimages%2F19001949%2F1925%2F1925.999.1.rev.noscale.jpg/info.json
http://numismatics.org/sitnam/id/09d941ea,N.Circ. Dec 05 R 2693,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0098.jpg/596,4238,496,505/full/0/default.jpg",09d941ea,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/11595436,BON,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0098.jpg/642,5621,426,437/full/0/default.jpg",11595436,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/2dba324d,Hb 16,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0098.jpg/860,6063,368,420/full/0/default.jpg",2dba324d,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/386193a8,"Semenzato 24 Mar 88, 83","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0097.jpg/4519,5351,519,514/full/0/default.jpg",386193a8,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/3908b573,Hb 14,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0098.jpg/4521,5990,477,478/full/0/default.jpg",3908b573,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/448b8227,Turin ex A.B. Art.,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0098.jpg/1630,3729,429,433/full/0/default.jpg",448b8227,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/6a446093,"NAC 92, 1731","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0097.jpg/4602,4358,453,487/full/0/default.jpg",6a446093,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/6ecbc80a,Vinchon 9 Dec 1983 232,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0099.jpg/690,4288,449,487/full/0/default.jpg",6ecbc80a,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/8e3ed561,"NG 4, 786 ex Hb. 15","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0097.jpg/4598,4854,467,480/full/0/default.jpg",8e3ed561,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/a22aa055,Benz,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0098.jpg/660,3737,483,512/full/0/default.jpg",a22aa055,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/c687d237,AB 13,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0098.jpg/1678,4708,457,514/full/0/default.jpg",c687d237,,American Numismatic Society,SITNAM,
https://gallica.bnf.fr/ark:/12148/btv1b104218105,"[Monnaie. Didrachma, Incertain]","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104218105/f2/full/600,/0/native.jpg",REP-1407,Bibliothèque nationale de France,Bibliothèque nationale de France,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",https://gallica.bnf.fr/iiif/ark:/12148/btv1b104218105/f2/info.json
http://data.fitzmuseum.cam.ac.uk/id/object/114674,Fitzwilliam Museum - Object CM.YG.428-R,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.YG.428-R(2).jpg,CM.YG.428-R,Fitzwilliam Museum,Fitzwilliam Museum,Fitzwilliam Museum,
https://ikmk.smb.museum/object?id=18214375,Römisch-Kampanisch 275-270 v. Chr.,https://ikmk.smb.museum/image/18214375/rs_exp.jpg,18214375,Münzkabinett Berlin,Münzkabinett Berlin,Interaktiver Katalog des Münzkabinetts,
