object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.31322,"Silver Coin, Sardis, 323 BCE - 319 BCE. 1944.100.31322",1944.100.31322,,IGCH 1764,http://coinhoards.org/id/igch1764,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.05,1,,https://numismatics.org/collectionimages/19001949/1944/1944.100.31322.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31322.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31322.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31322.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.31322.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.31322.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.31312,"Silver Coin, Sardis, 323 BCE - 319 BCE. 1944.100.31312",1944.100.31312,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.28,12,,https://numismatics.org/collectionimages/19001949/1944/1944.100.31312.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31312.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31312.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31312.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.31312.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.31312.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1947.98.145,"Silver Coin, Sardis, 323 BCE - 319 BCE 1947.98.145",1947.98.145,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.01,12,,https://numismatics.org/collectionimages/19001949/1947/1947.98.145.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.98.145.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.98.145.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.98.145.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.98.145.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.98.145.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1960.170.190,"Silver Coin, Sardis, 323 BCE - 319 BCE 1960.170.190",1960.170.190,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.05,12,,https://numismatics.org/collectionimages/19501999/1960/1960.170.190.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1960/1960.170.190.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1960/1960.170.190.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1960/1960.170.190.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1960%2F1960.170.190.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1960%2F1960.170.190.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1965.77.53,"Silver Coin, Sardis, 323 BCE - 319 BCE 1965.77.53",1965.77.53,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.27,12,,https://numismatics.org/collectionimages/19501999/1965/1965.77.53.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1965/1965.77.53.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1965/1965.77.53.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1965/1965.77.53.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1965%2F1965.77.53.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1965%2F1965.77.53.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.31309,"Silver Coin, Sardis, 323 BCE - 319 BCE 1944.100.31309",1944.100.31309,,IGCH 1423,http://coinhoards.org/id/igch1423,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.19,12,,https://numismatics.org/collectionimages/19001949/1944/1944.100.31309.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31309.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31309.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31309.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.31309.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.31309.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.31339,"Silver Coin, Sardis, 323 BCE - 319 BCE. 1944.100.31339",1944.100.31339,,IGCH 1423,http://coinhoards.org/id/igch1423,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.2,12,,https://numismatics.org/collectionimages/19001949/1944/1944.100.31339.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31339.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31339.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31339.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.31339.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.31339.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.31333,"Silver Coin, Sardis, 323 BCE - 319 BCE. 1944.100.31333",1944.100.31333,,IGCH 168,http://coinhoards.org/id/igch0168,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.19,12,,https://numismatics.org/collectionimages/19001949/1944/1944.100.31333.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31333.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31333.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31333.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.31333.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.31333.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1952.123.102,"Silver Coin, Sardis, 323 BCE - 319 BCE. 1952.123.102",1952.123.102,,IGCH 450,http://coinhoards.org/id/igch0450,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.19,12,,https://numismatics.org/collectionimages/19501999/1952/1952.123.102.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.123.102.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.123.102.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.123.102.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1952%2F1952.123.102.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1952%2F1952.123.102.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1952.123.108,"Silver Coin, Sardis, 323 BCE - 319 BCE. 1952.123.108",1952.123.108,,IGCH 450,http://coinhoards.org/id/igch0450,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.18,12,,https://numismatics.org/collectionimages/19501999/1952/1952.123.108.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.123.108.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.123.108.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.123.108.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1952%2F1952.123.108.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1952%2F1952.123.108.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1947.98.147,"Silver Coin, Sardis, 323 BCE - 319 BCE. 1947.98.147",1947.98.147,,IGCH 888,http://coinhoards.org/id/igch0888,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.15,12,,https://numismatics.org/collectionimages/19001949/1947/1947.98.147.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.98.147.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.98.147.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.98.147.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.98.147.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.98.147.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.31327,"Silver Coin, Sardis, 323 BCE - 319 BCE. 1944.100.31327",1944.100.31327,,IGCH 1764,http://coinhoards.org/id/igch1764,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.16,2,,https://numismatics.org/collectionimages/19001949/1944/1944.100.31327.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31327.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31327.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31327.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.31327.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.31327.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1952.123.103,"Silver Coin, Sardis, 323 BCE - 319 BCE. 1952.123.103",1952.123.103,,IGCH 450,http://coinhoards.org/id/igch0450,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.2,2,,https://numismatics.org/collectionimages/19501999/1952/1952.123.103.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.123.103.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.123.103.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.123.103.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1952%2F1952.123.103.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1952%2F1952.123.103.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1952.123.101,"Silver Coin, Sardis, 323 BCE - 319 BCE 1952.123.101",1952.123.101,,IGCH 450,http://coinhoards.org/id/igch0450,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.76,3,,https://numismatics.org/collectionimages/19501999/1952/1952.123.101.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.123.101.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.123.101.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.123.101.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1952%2F1952.123.101.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1952%2F1952.123.101.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1986.78.981,"Silver Coin, Sardis, 323 BCE - 319 BCE 1986.78.981",1986.78.981,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.06,5,,https://numismatics.org/collectionimages/19501999/1986/1986.78.981.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1986/1986.78.981.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1986/1986.78.981.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1986/1986.78.981.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1986%2F1986.78.981.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1986%2F1986.78.981.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.31337,"Silver Coin, Sardis, 323 BCE - 319 BCE. 1944.100.31337",1944.100.31337,,IGCH 1423,http://coinhoards.org/id/igch1423,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.11,5,,https://numismatics.org/collectionimages/19001949/1944/1944.100.31337.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31337.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31337.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31337.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.31337.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.31337.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.31319,"Silver Coin, Sardis, 323 BCE - 319 BCE. 1944.100.31319",1944.100.31319,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.14,6,,https://numismatics.org/collectionimages/19001949/1944/1944.100.31319.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31319.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31319.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31319.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.31319.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.31319.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.31330,"Silver Coin, Sardis, 323 BCE - 319 BCE. 1944.100.31330",1944.100.31330,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.18,6,,https://numismatics.org/collectionimages/19001949/1944/1944.100.31330.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31330.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31330.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31330.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.31330.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.31330.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.31338,"Silver Coin, Sardis, 323 BCE - 319 BCE. 1944.100.31338",1944.100.31338,,IGCH 1423,http://coinhoards.org/id/igch1423,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.17,6,,https://numismatics.org/collectionimages/19001949/1944/1944.100.31338.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31338.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31338.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31338.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.31338.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.31338.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1952.123.104,"Silver Coin, Sardis, 323 BCE - 319 BCE. 1952.123.104",1952.123.104,,IGCH 450,http://coinhoards.org/id/igch0450,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.18,6,,https://numismatics.org/collectionimages/19501999/1952/1952.123.104.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.123.104.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.123.104.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.123.104.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1952%2F1952.123.104.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1952%2F1952.123.104.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1941.153.629,"Silver Coin, Sardis, 323 BCE - 319 BCE 1941.153.629",1941.153.629,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.22,9,,https://numismatics.org/collectionimages/19001949/1941/1941.153.629.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.153.629.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.153.629.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.153.629.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1941%2F1941.153.629.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1941%2F1941.153.629.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.31329,"Silver Coin, Sardis, 323 BCE - 319 BCE. 1944.100.31329",1944.100.31329,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.16,9,,https://numismatics.org/collectionimages/19001949/1944/1944.100.31329.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31329.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31329.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31329.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.31329.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.31329.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.31321,"Silver Coin, Sardis, 323 BCE - 319 BCE. 1944.100.31321",1944.100.31321,,IGCH 1423,http://coinhoards.org/id/igch1423,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.14,9,,https://numismatics.org/collectionimages/19001949/1944/1944.100.31321.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31321.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31321.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31321.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.31321.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.31321.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.31325,"Silver Coin, Sardis, 323 BCE - 319 BCE. 1944.100.31325",1944.100.31325,,IGCH 1423,http://coinhoards.org/id/igch1423,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.14,9,,https://numismatics.org/collectionimages/19001949/1944/1944.100.31325.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31325.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31325.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31325.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.31325.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.31325.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1952.123.105,"Silver Coin, Sardis, 323 BCE - 319 BCE. 1952.123.105",1952.123.105,,IGCH 450,http://coinhoards.org/id/igch0450,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.2,9,,https://numismatics.org/collectionimages/19501999/1952/1952.123.105.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.123.105.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.123.105.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.123.105.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1952%2F1952.123.105.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1952%2F1952.123.105.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b103178778,"[Monnaie : Drachme, argent, types d'Alexandre III le Grand, Sardes, Lydie]",AA.GR.16625,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.01,,17,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b103178778/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103178778/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103178778/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103178778/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b103178778/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b103178778/f2/info.json,,
https://ikmk.smb.museum/object?id=18250884,Makedonien: Alexandros III. ca. 323-319 v. Chr.,18250884,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,4.21,12,17,https://ikmk.smb.museum/image/18250884/vs_thumb.jpg,https://ikmk.smb.museum/image/18250884/rs_thumb.jpg,https://ikmk.smb.museum/image/18250884/vs_exp.jpg,https://ikmk.smb.museum/image/18250884/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_2002-0101-618,"British Museum: 2002,0101.618","2002,0101.618",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.24,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/b09b6d53_fdc3_4a99_8361_a3c100d20a40/small_00646216_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/b09b6d53_fdc3_4a99_8361_a3c100d20a40/large_00646216_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1911-0409-173,"British Museum: 1911,0409.173","1911,0409.173",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.24,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/774a9a17_6bf3_42d4_9f34_a3c100e74c11/small_00655571_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/774a9a17_6bf3_42d4_9f34_a3c100e74c11/large_00655571_001.jpg,,,,
