object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://www.ikmk.at/object?id=ID189660,Licinius I. 310–311 n. Chr.,ID189660,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,7.27,6,21,https://www.ikmk.at/image/ID189660/vs_opt.jpg,https://www.ikmk.at/image/ID189660/rs_thumb.jpg,https://www.ikmk.at/image/ID189660/vs_org.jpg,https://www.ikmk.at/image/ID189660/rs_org.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_B-5718,British Museum: B.5718,B.5718,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,7.53,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2017_3/10_17/0ec448b0_bf61_40ef_ac5e_a73201267d2e/small_BM_07522.jpg,https://media.britishmuseum.org/media/Repository/Documents/2017_3/10_17/0ec448b0_bf61_40ef_ac5e_a73201267d2e/large_BM_07522.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2017_3/10_17/0ec448b0_bf61_40ef_ac5e_a73201267d2e/BM_07522.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1925-0409-5,"British Museum: 1925,0409.5","1925,0409.5",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,7.258,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2017_3/10_17/0f304b87_626f_4ed8_8ba7_a732012682e2/small_BM_07534.jpg,https://media.britishmuseum.org/media/Repository/Documents/2017_3/10_17/0f304b87_626f_4ed8_8ba7_a732012682e2/large_BM_07534.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2017_3/10_17/0f304b87_626f_4ed8_8ba7_a732012682e2/BM_07534.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_B-5717,British Museum: B.5717,B.5717,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,7.03,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2017_3/10_17/26fc92ca_aa39_4e75_b314_a73201267a3c/small_BM_07516.jpg,https://media.britishmuseum.org/media/Repository/Documents/2017_3/10_17/26fc92ca_aa39_4e75_b314_a73201267a3c/large_BM_07516.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2017_3/10_17/26fc92ca_aa39_4e75_b314_a73201267a3c/BM_07516.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_B-5724,British Museum: B.5724,B.5724,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,7.36,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2017_3/10_17/280eee72_96de_442a_bd68_a732012688bc/small_BM_07546.jpg,https://media.britishmuseum.org/media/Repository/Documents/2017_3/10_17/280eee72_96de_442a_bd68_a732012688bc/large_BM_07546.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2017_3/10_17/280eee72_96de_442a_bd68_a732012688bc/BM_07546.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1950-1006-1283,"British Museum: 1950,1006.1283","1950,1006.1283",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,6.12,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2017_3/10_17/5097ba63_177a_4795_8f51_a732012675e7/small_BM_07507.jpg,https://media.britishmuseum.org/media/Repository/Documents/2017_3/10_17/5097ba63_177a_4795_8f51_a732012675e7/large_BM_07507.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2017_3/10_17/5097ba63_177a_4795_8f51_a732012675e7/BM_07507.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_B-5723,British Museum: B.5723,B.5723,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,7.21,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2017_3/10_17/85e5eb8e_d5a2_470c_a415_a7320126876b/small_BM_07543.jpg,https://media.britishmuseum.org/media/Repository/Documents/2017_3/10_17/85e5eb8e_d5a2_470c_a415_a7320126876b/large_BM_07543.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2017_3/10_17/85e5eb8e_d5a2_470c_a415_a7320126876b/BM_07543.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_B-5719,British Museum: B.5719,B.5719,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,8.29,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2017_3/10_17/966f4c91_452f_4184_ac93_a73201267e9b/small_BM_07525.jpg,https://media.britishmuseum.org/media/Repository/Documents/2017_3/10_17/966f4c91_452f_4184_ac93_a73201267e9b/large_BM_07525.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2017_3/10_17/966f4c91_452f_4184_ac93_a73201267e9b/BM_07525.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-12857,British Museum: R.12857,R.12857,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,6.46,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2017_3/10_17/96db8d4a_8eb6_49c7_bc0b_a73201267754/small_BM_07510.jpg,https://media.britishmuseum.org/media/Repository/Documents/2017_3/10_17/96db8d4a_8eb6_49c7_bc0b_a73201267754/large_BM_07510.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2017_3/10_17/96db8d4a_8eb6_49c7_bc0b_a73201267754/BM_07510.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_B-5720,British Museum: B.5720,B.5720,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,7.5,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2017_3/10_17/a2f49d59_509f_43c3_adf2_a7320126817e/small_BM_07531.jpg,https://media.britishmuseum.org/media/Repository/Documents/2017_3/10_17/a2f49d59_509f_43c3_adf2_a7320126817e/large_BM_07531.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2017_3/10_17/a2f49d59_509f_43c3_adf2_a7320126817e/BM_07531.ptif/info.json,
