object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.38241,"Silver Antoninianus of Diocletian, Cyzicus, AD 293. 1944.100.38241",1944.100.38241,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.23,1,21.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.38241.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.38241.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.38241.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.38241.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.38241.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.38241.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.38233,"Silver Antoninianus of Diocletian, Cyzicus, AD 293. 1944.100.38233",1944.100.38233,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.86,1,22.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.38233.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.38233.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.38233.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.38233.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.38233.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.38233.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.38238,"Silver Antoninianus of Diocletian, Cyzicus, AD 293. 1944.100.38238",1944.100.38238,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.35,1,22.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.38238.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.38238.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.38238.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.38238.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.38238.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.38238.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.38235,"Silver Antoninianus of Diocletian, Cyzicus, AD 293. 1944.100.38235",1944.100.38235,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.15,12,19.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.38235.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.38235.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.38235.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.38235.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.38235.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.38235.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.38239,"Silver Antoninianus of Diocletian, Cyzicus, AD 293. 1944.100.38239",1944.100.38239,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.89,12,20.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.38239.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.38239.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.38239.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.38239.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.38239.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.38239.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1971.4.13,"Silver Antoninianus of Diocletian, Cyzicus, AD 293. 1971.4.13",1971.4.13,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.85,12,20.5,https://numismatics.org/collectionimages/19501999/1971/1971.4.13.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1971/1971.4.13.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1971/1971.4.13.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1971/1971.4.13.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1971%2F1971.4.13.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1971%2F1971.4.13.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.146.855,"Silver Antoninianus of Diocletian, Cyzicus, AD 293. 1984.146.855",1984.146.855,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.23,12,20.5,https://numismatics.org/collectionimages/19501999/1984/1984.146.855.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.855.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.855.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.855.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.855.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.855.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1917.155.85,"Silver Antoninianus of Diocletian, Cyzicus, AD 293. 1917.155.85",1917.155.85,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.02,12,21.0,https://numismatics.org/collectionimages/19001949/1917/1917.155.85.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1917/1917.155.85.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1917/1917.155.85.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1917/1917.155.85.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1917%2F1917.155.85.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1917%2F1917.155.85.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.38245,"Silver Antoninianus of Diocletian, Cyzicus, AD 293. 1944.100.38245",1944.100.38245,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.41,12,21.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.38245.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.38245.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.38245.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.38245.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.38245.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.38245.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1974.95.115,"Silver Antoninianus of Diocletian, Cyzicus, AD 293 1974.95.115",1974.95.115,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.07,12,21.0,https://numismatics.org/collectionimages/19501999/1974/1974.95.115.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.95.115.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.95.115.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.95.115.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1974%2F1974.95.115.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1974%2F1974.95.115.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1980.109.399,"Silver Antoninianus of Diocletian, Cyzicus, AD 293 1980.109.399",1980.109.399,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.23,12,21.0,https://numismatics.org/collectionimages/19501999/1980/1980.109.399.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1980/1980.109.399.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1980/1980.109.399.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1980/1980.109.399.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1980%2F1980.109.399.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1980%2F1980.109.399.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.38242,"Silver Antoninianus of Diocletian, Cyzicus, AD 293. 1944.100.38242",1944.100.38242,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.88,12,21.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.38242.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.38242.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.38242.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.38242.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.38242.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.38242.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.38255,"Silver Antoninianus of Diocletian, Cyzicus, AD 293. 1944.100.38255",1944.100.38255,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.43,12,21.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.38255.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.38255.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.38255.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.38255.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.38255.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.38255.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1970.165.159,"Silver Antoninianus of Diocletian, Cyzicus, AD 293 1970.165.159",1970.165.159,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.69,12,21.5,https://numismatics.org/collectionimages/19501999/1970/1970.165.159.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1970/1970.165.159.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1970/1970.165.159.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1970/1970.165.159.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1970%2F1970.165.159.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1970%2F1970.165.159.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1995.11.831,"Silver Antoninianus of Diocletian, Cyzicus, AD 293 1995.11.831",1995.11.831,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.91,12,21.5,https://numismatics.org/collectionimages/19501999/1995/1995.11.831.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.831.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.831.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.831.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.831.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.831.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.38249,"Silver Antoninianus of Diocletian, Cyzicus, AD 293. 1944.100.38249",1944.100.38249,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.83,12,22.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.38249.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.38249.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.38249.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.38249.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.38249.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.38249.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.38236,"Silver Antoninianus of Diocletian, Cyzicus, AD 293. 1944.100.38236",1944.100.38236,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.03,12,23.0,,,,,,,,,,
http://numismatics.org/collection/1995.11.832,"Silver Antoninianus of Diocletian, Cyzicus, AD 293. 1995.11.832",1995.11.832,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.92,12,23.0,https://numismatics.org/collectionimages/19501999/1995/1995.11.832.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.832.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.832.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.832.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.832.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.832.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1917.155.84,"Silver Antoninianus of Diocletian, Cyzicus, AD 293. 1917.155.84",1917.155.84,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.36,6,20.5,https://numismatics.org/collectionimages/19001949/1917/1917.155.84.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1917/1917.155.84.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1917/1917.155.84.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1917/1917.155.84.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1917%2F1917.155.84.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1917%2F1917.155.84.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1978.64.500,"Silver Antoninianus of Diocletian, Cyzicus, AD 293 1978.64.500",1978.64.500,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.65,6,20.5,https://numismatics.org/collectionimages/19501999/1978/1978.64.500.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1978/1978.64.500.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1978/1978.64.500.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1978/1978.64.500.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1978%2F1978.64.500.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1978%2F1978.64.500.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.38240,"Silver Antoninianus of Diocletian, Cyzicus, AD 293. 1944.100.38240",1944.100.38240,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.98,6,21.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.38240.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.38240.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.38240.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.38240.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.38240.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.38240.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.38247,"Silver Antoninianus of Diocletian, Cyzicus, AD 293. 1944.100.38247",1944.100.38247,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.81,6,21.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.38247.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.38247.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.38247.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.38247.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.38247.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.38247.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1906.236.187,"Silver Antoninianus of Diocletian, Cyzicus, AD 293 1906.236.187",1906.236.187,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.62,6,21.5,https://numismatics.org/collectionimages/19001949/1906/1906.236.187.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1906/1906.236.187.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1906/1906.236.187.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1906/1906.236.187.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1906%2F1906.236.187.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1906%2F1906.236.187.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.38232,"Silver Antoninianus of Diocletian, Cyzicus, AD 293 1944.100.38232",1944.100.38232,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.27,6,21.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.38232.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.38232.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.38232.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.38232.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.38232.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.38232.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.38237,"Silver Antoninianus of Diocletian, Cyzicus, AD 293. 1944.100.38237",1944.100.38237,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.74,6,21.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.38237.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.38237.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.38237.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.38237.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.38237.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.38237.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.38243,"Silver Antoninianus of Diocletian, Cyzicus, AD 293. 1944.100.38243",1944.100.38243,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.6,6,21.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.38243.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.38243.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.38243.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.38243.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.38243.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.38243.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.38244,"Silver Antoninianus of Diocletian, Cyzicus, AD 293. 1944.100.38244",1944.100.38244,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.03,6,21.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.38244.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.38244.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.38244.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.38244.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.38244.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.38244.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.38248,"Silver Antoninianus of Diocletian, Cyzicus, AD 293. 1944.100.38248",1944.100.38248,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.73,6,21.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.38248.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.38248.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.38248.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.38248.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.38248.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.38248.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.38251,"Silver Antoninianus of Diocletian, Cyzicus, AD 293. 1944.100.38251",1944.100.38251,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.31,6,21.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.38251.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.38251.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.38251.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.38251.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.38251.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.38251.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.38252,"Silver Antoninianus of Diocletian, Cyzicus, AD 293. 1944.100.38252",1944.100.38252,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.12,6,21.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.38252.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.38252.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.38252.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.38252.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.38252.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.38252.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.38253,"Silver Antoninianus of Diocletian, Cyzicus, AD 293. 1944.100.38253",1944.100.38253,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.93,6,21.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.38253.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.38253.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.38253.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.38253.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.38253.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.38253.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1935.117.353,"Silver Antoninianus of Diocletian, Cyzicus, AD 293 1935.117.353",1935.117.353,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.76,6,22.0,https://numismatics.org/collectionimages/19001949/1935/1935.117.353.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.353.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.353.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.353.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1935%2F1935.117.353.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1935%2F1935.117.353.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.38246,"Silver Antoninianus of Diocletian, Cyzicus, AD 293. 1944.100.38246",1944.100.38246,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.87,6,22.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.38246.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.38246.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.38246.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.38246.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.38246.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.38246.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1957.159.69,"Silver Antoninianus of Diocletian, Cyzicus, AD 293 1957.159.69",1957.159.69,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.68,6,22.0,https://numismatics.org/collectionimages/19501999/1957/1957.159.69.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1957/1957.159.69.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1957/1957.159.69.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1957/1957.159.69.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1957%2F1957.159.69.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1957%2F1957.159.69.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1980.109.400,"Silver Antoninianus of Diocletian, Cyzicus, AD 293. 1980.109.400",1980.109.400,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.74,6,22.0,https://numismatics.org/collectionimages/19501999/1980/1980.109.400.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1980/1980.109.400.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1980/1980.109.400.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1980/1980.109.400.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1980%2F1980.109.400.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1980%2F1980.109.400.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.38254,"Silver Antoninianus of Diocletian, Cyzicus, AD 293. 1944.100.38254",1944.100.38254,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.46,6,23.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.38254.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.38254.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.38254.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.38254.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.38254.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.38254.rev.noscale.jpg/info.json,,
