object,title,reference,identifier,collection,publisher,datasetTitle,manifest
http://numismatics.org/sitnam/id/1cf0c920,K 97 1100,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_24_od.jpg/1922,6530,434,454/full/0/default.jpg",1cf0c920,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/4c69967a,Oslo Myntgalleri Auct 5 1257,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_24_od.jpg/3075,3974,426,469/full/0/default.jpg",4c69967a,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/4d154dfd,NAC 92 1642,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_24_od.jpg/3123,555,478,457/full/0/default.jpg",4d154dfd,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/6b3b8f6d,Fab 2330,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_24_od.jpg/3123,21,459,461/full/0/default.jpg",6b3b8f6d,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/7385cd29,Correr 1070,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_22_od.jpg/2012,2515,477,445/full/0/default.jpg",7385cd29,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/74753540,F+S 12 MBS 346,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_24_od.jpg/3141,1515,476,461/full/0/default.jpg",74753540,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/9b1c338b,Noble 57 1053,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_24_od.jpg/3026,5021,434,395/full/0/default.jpg",9b1c338b,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/9d508d9a,Peus FPL 23 Jul 71 31,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_24_od.jpg/2995,6477,447,422/full/0/default.jpg",9d508d9a,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/a45d4f9d,Goltbee Nov 10 ,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_24_od.jpg/3100,3490,445,465/full/0/default.jpg",a45d4f9d,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/b7de4f37,Uppsala 14684,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_24_od.jpg/4279,1035,462,475/full/0/default.jpg",b7de4f37,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/ca5b607b,Este ,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_24_od.jpg/4234,1589,469,452/full/0/default.jpg",ca5b607b,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/cc9aa2a1,CNG 344 11 Feb 15 443,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_24_od.jpg/3090,2998,471,467/full/0/default.jpg",cc9aa2a1,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/d875cc52,Peus 353 29 Oct 97 275,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_24_od.jpg/3160,2008,440,432/full/0/default.jpg",d875cc52,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/e005a817,Brasil SNR 612,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_24_od.jpg/4281,533,432,437/full/0/default.jpg",e005a817,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/e33d32eb,Leu FPL Fall 98 145,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_24_od.jpg/3162,1061,455,428/full/0/default.jpg",e33d32eb,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/280ae6f3,Muller ,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_24_od.jpg/4256,6,475,477/full/0/default.jpg",280ae6f3,Münzkabinett und Antikensammlung der Stadt Winterthur,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/28c0e54a,Muller 71,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_24_od.jpg/3104,2471,457,469/full/0/default.jpg",28c0e54a,Münzkabinett und Antikensammlung der Stadt Winterthur,American Numismatic Society,SITNAM,
https://gallica.bnf.fr/ark:/12148/btv1b10432911n,"[Monnaie. Denarius, Rome]","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432911n/f2/full/600,/0/native.jpg",REP-10423,Bibliothèque nationale de France,Bibliothèque nationale de France,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432911n/f2/info.json
https://gallica.bnf.fr/ark:/12148/btv1b10432966z,"[Monnaie. Denarius, Rome]","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432966z/f2/full/600,/0/native.jpg",REP-10478,Bibliothèque nationale de France,Bibliothèque nationale de France,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432966z/f2/info.json
