object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://permalink.nationalmuseum.ch/444286,Swiss National Museum: AG.SLG-292,AG.SLG-292,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,0.35,,,https://numismatik.nationalmuseum.ch/AG.SLG-292/MON-28707_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/AG.SLG-292/_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/AG.SLG-292/MON-28707_vs_exp.jpg,https://numismatik.nationalmuseum.ch/AG.SLG-292/_rs_exp.jpg,,,,,,
https://permalink.nationalmuseum.ch/444287,Swiss National Museum: AZ-2267,AZ-2267,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,0.36,,,https://numismatik.nationalmuseum.ch/AZ-2267/MON-28708_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/AZ-2267/_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/AZ-2267/MON-28708_vs_exp.jpg,https://numismatik.nationalmuseum.ch/AZ-2267/_rs_exp.jpg,,,,,,
https://permalink.nationalmuseum.ch/444288,Swiss National Museum: AZ-2268,AZ-2268,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,0.4,,,https://numismatik.nationalmuseum.ch/AZ-2268/MON-28709_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/AZ-2268/_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/AZ-2268/MON-28709_vs_exp.jpg,https://numismatik.nationalmuseum.ch/AZ-2268/_rs_exp.jpg,,,,,,
https://permalink.nationalmuseum.ch/444289,Swiss National Museum: AZ-2269,AZ-2269,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,0.4,,,https://numismatik.nationalmuseum.ch/AZ-2269/MON-28710_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/AZ-2269/_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/AZ-2269/MON-28710_vs_exp.jpg,https://numismatik.nationalmuseum.ch/AZ-2269/_rs_exp.jpg,,,,,,
https://permalink.nationalmuseum.ch/444290,Swiss National Museum: AZ-2270,AZ-2270,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,0.33,,,https://numismatik.nationalmuseum.ch/AZ-2270/MON-28711_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/AZ-2270/_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/AZ-2270/MON-28711_vs_exp.jpg,https://numismatik.nationalmuseum.ch/AZ-2270/_rs_exp.jpg,,,,,,
https://permalink.nationalmuseum.ch/444291,Swiss National Museum: AZ-2271,AZ-2271,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,0.35,,,https://numismatik.nationalmuseum.ch/AZ-2271/MON-28712_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/AZ-2271/_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/AZ-2271/MON-28712_vs_exp.jpg,https://numismatik.nationalmuseum.ch/AZ-2271/_rs_exp.jpg,,,,,,
https://permalink.nationalmuseum.ch/444292,Swiss National Museum: AZ-2272,AZ-2272,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,0.4,,,https://numismatik.nationalmuseum.ch/AZ-2272/MON-28713_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/AZ-2272/_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/AZ-2272/MON-28713_vs_exp.jpg,https://numismatik.nationalmuseum.ch/AZ-2272/_rs_exp.jpg,,,,,,
https://permalink.nationalmuseum.ch/444294,Swiss National Museum: LM.GU-2568,LM.GU-2568,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,0.36,,,https://numismatik.nationalmuseum.ch/LM.GU-2568/MON-28720_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/LM.GU-2568/_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/LM.GU-2568/MON-28720_vs_exp.jpg,https://numismatik.nationalmuseum.ch/LM.GU-2568/_rs_exp.jpg,,,,,,
https://permalink.nationalmuseum.ch/419949,Swiss National Museum: LM.GU-2569,LM.GU-2569,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,0.36,,,https://numismatik.nationalmuseum.ch/LM.GU-2569/MON-28722_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/LM.GU-2569/_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/LM.GU-2569/MON-28722_vs_exp.jpg,https://numismatik.nationalmuseum.ch/LM.GU-2569/_rs_exp.jpg,,,,,,
https://permalink.nationalmuseum.ch/444295,Swiss National Museum: LM.GU-2569.1,LM.GU-2569.1,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,0.38,,,https://numismatik.nationalmuseum.ch/LM.GU-2569.1/MON-28721_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/LM.GU-2569.1/_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/LM.GU-2569.1/MON-28721_vs_exp.jpg,https://numismatik.nationalmuseum.ch/LM.GU-2569.1/_rs_exp.jpg,,,,,,
https://permalink.nationalmuseum.ch/444296,Swiss National Museum: LM.GU-2570.1,LM.GU-2570.1,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,0.35,,,https://numismatik.nationalmuseum.ch/LM.GU-2570.1/MON-28723_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/LM.GU-2570.1/_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/LM.GU-2570.1/MON-28723_vs_exp.jpg,https://numismatik.nationalmuseum.ch/LM.GU-2570.1/_rs_exp.jpg,,,,,,
https://permalink.nationalmuseum.ch/444297,Swiss National Museum: LM.GU-2571,LM.GU-2571,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,0.35,,,https://numismatik.nationalmuseum.ch/LM.GU-2571/MON-28725_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/LM.GU-2571/_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/LM.GU-2571/MON-28725_vs_exp.jpg,https://numismatik.nationalmuseum.ch/LM.GU-2571/_rs_exp.jpg,,,,,,
https://permalink.nationalmuseum.ch/444298,Swiss National Museum: LM.GU-2571.1,LM.GU-2571.1,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,0.34,,,https://numismatik.nationalmuseum.ch/LM.GU-2571.1/MON-28724_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/LM.GU-2571.1/_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/LM.GU-2571.1/MON-28724_vs_exp.jpg,https://numismatik.nationalmuseum.ch/LM.GU-2571.1/_rs_exp.jpg,,,,,,
https://permalink.nationalmuseum.ch/444300,Swiss National Museum: LM.GU-2572,LM.GU-2572,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,0.4,,,https://numismatik.nationalmuseum.ch/LM.GU-2572/MON-28726_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/LM.GU-2572/_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/LM.GU-2572/MON-28726_vs_exp.jpg,https://numismatik.nationalmuseum.ch/LM.GU-2572/_rs_exp.jpg,,,,,,
https://permalink.nationalmuseum.ch/444301,Swiss National Museum: LM.GU-2573,LM.GU-2573,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,0.35,,,https://numismatik.nationalmuseum.ch/LM.GU-2573/MON-28727_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/LM.GU-2573/_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/LM.GU-2573/MON-28727_vs_exp.jpg,https://numismatik.nationalmuseum.ch/LM.GU-2573/_rs_exp.jpg,,,,,,
