object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1992.54.1497,"Bronze Coin of Antiochus IV Epiphanes, Antioch, 169 BC - 168 BC. 1992.54.1497",1992.54.1497,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.82,1,,https://numismatics.org/collectionimages/19501999/1992/1992.54.1497.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1497.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1497.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1497.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.1497.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.1497.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1948.19.2341,"Bronze Coin of Antiochus IV Epiphanes, Antioch, 169 BC - 168 BC. 1948.19.2341",1948.19.2341,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,19.25,1,24.0,https://numismatics.org/collectionimages/19001949/1948/1948.19.2341.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.2341.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.2341.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.2341.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.2341.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.2341.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.75274,"Bronze Coin of Antiochus IV Epiphanes, Antioch, 169 BC - 168 BC. 1944.100.75274",1944.100.75274,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.37,1,25.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.75274.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75274.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75274.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75274.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.75274.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.75274.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1940.77.173,"Bronze Coin of Antiochus IV Epiphanes, Antioch, 169 BC - 168 BC 1940.77.173",1940.77.173,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.23,1,26.0,https://numismatics.org/collectionimages/19001949/1940/1940.77.173.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1940/1940.77.173.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1940/1940.77.173.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1940/1940.77.173.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1940%2F1940.77.173.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1940%2F1940.77.173.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.75276,"Bronze Coin of Antiochus IV Epiphanes, Antioch, 169 BC - 168 BC. 1944.100.75276",1944.100.75276,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,18.04,1,27.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.75276.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75276.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75276.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75276.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.75276.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.75276.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1948.19.2340,"Bronze Coin of Antiochus IV Epiphanes, Antioch, 169 BC - 168 BC 1948.19.2340",1948.19.2340,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,21.71,1,28.0,https://numismatics.org/collectionimages/19001949/1948/1948.19.2340.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.2340.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.2340.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.2340.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.2340.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.2340.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.75275,"Bronze Coin of Antiochus IV Epiphanes, Antioch, 169 BC - 168 BC. 1944.100.75275",1944.100.75275,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,18.47,1,29.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.75275.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75275.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75275.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75275.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.75275.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.75275.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1992.54.1496,"Bronze Coin of Antiochus IV Epiphanes, Antioch, 169 BC - 168 BC 1992.54.1496",1992.54.1496,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,18.44,12,,https://numismatics.org/collectionimages/19501999/1992/1992.54.1496.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1496.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1496.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1496.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.1496.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.1496.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1992.54.1498,"Bronze Coin of Antiochus IV Epiphanes, Antioch, 169 BC - 168 BC. 1992.54.1498",1992.54.1498,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.79,12,,https://numismatics.org/collectionimages/19501999/1992/1992.54.1498.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1498.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1498.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1498.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.1498.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.1498.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1992.54.1499,"Bronze Coin of Antiochus IV Epiphanes, Antioch, 169 BC - 168 BC. 1992.54.1499",1992.54.1499,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,15.89,12,,https://numismatics.org/collectionimages/19501999/1992/1992.54.1499.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1499.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1499.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1499.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.1499.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.1499.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1964.59.15,"Bronze Coin of Antiochus IV Epiphanes, Antioch, 169 BC - 168 BC 1964.59.15",1964.59.15,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,23.21,12,23.0,https://numismatics.org/collectionimages/19501999/1964/1964.59.15.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1964/1964.59.15.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1964/1964.59.15.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1964/1964.59.15.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1964%2F1964.59.15.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1964%2F1964.59.15.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.75277,"Bronze Coin of Antiochus IV Epiphanes, Antioch, 169 BC - 168 BC. 1944.100.75277",1944.100.75277,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.43,12,25.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.75277.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75277.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75277.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75277.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.75277.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.75277.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1941.131.1069,"Bronze Coin of Antiochus IV Epiphanes, Antioch, 169 BC - 168 BC 1941.131.1069",1941.131.1069,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.04,12,26.0,https://numismatics.org/collectionimages/19001949/1941/1941.131.1069.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.1069.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.1069.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.1069.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1941%2F1941.131.1069.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1941%2F1941.131.1069.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.75272,"Bronze Coin of Antiochus IV Epiphanes, Antioch, 169 BC - 168 BC 1944.100.75272",1944.100.75272,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.97,12,26.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.75272.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75272.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75272.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75272.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.75272.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.75272.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.75273,"Bronze Coin of Antiochus IV Epiphanes, Antioch, 169 BC - 168 BC. 1944.100.75273",1944.100.75273,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,20.22,12,27.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.75273.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75273.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75273.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75273.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.75273.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.75273.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8567875m,"[Monnaie : Module A (SC), Antioche sur l'Oronte, Séleucide et Piérie, Antiochos IV Épiphane]",Babelon 593,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",17.97,,24,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567875m/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567875m/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567875m/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567875m/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567875m/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567875m/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8567877f,"[Monnaie : Module A (SC), Antioche sur l'Oronte, Séleucide et Piérie, Antiochos IV Épiphane]",Babelon 597,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",18.56,,24,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567877f/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567877f/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567877f/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567877f/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567877f/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567877f/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8567870j,"[Monnaie : Module A (SC), Antioche sur l'Oronte, Séleucide et Piérie, Antiochos IV Épiphane]",Y 24486.3,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",17.82,,25,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567870j/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567870j/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567870j/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567870j/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567870j/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567870j/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10331825v,"[Monnaie : Module A (SC), Antioche sur l'Oronte, Séleucide et Piérie, Antiochos IV Ephiphane]",AA.GR.26344,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",17.30,,26,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10331825v/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10331825v/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10331825v/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10331825v/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10331825v/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10331825v/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8567872c,"[Monnaie : Module A (SC), Antioche sur l'Oronte, Séleucide et Piérie, Antiochos IV Épiphane]",Babelon 590,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",15.27,,26,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567872c/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567872c/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567872c/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567872c/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567872c/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567872c/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b85678761,"[Monnaie : Module A (SC), Antioche sur l'Oronte, Séleucide et Piérie, Antiochos IV Épiphane]",Babelon 594,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",16.59,,26,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b85678761/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85678761/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85678761/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85678761/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85678761/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85678761/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10313123c,"[Monnaie : Module A (SC), Antioche sur l'Oronte, Séleucide et Piérie, Antiochos IV Épiphane]",1966.453,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",17.49,,27,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10313123c/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10313123c/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10313123c/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10313123c/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10313123c/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10313123c/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10313124t,"[Monnaie : Module A (SC), Antioche sur l'Oronte, Séleucide et Piérie, Antiochos IV Épiphane]",1966.453,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",16.62,,27,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10313124t/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10313124t/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10313124t/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10313124t/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10313124t/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10313124t/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b103318123,"[Monnaie : Module A (SC), Antioche sur l'Oronte, Séleucide et Piérie, Antiochos IV Ephiphane]",AA.GR.26331,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",17.38,,27,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b103318123/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103318123/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103318123/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103318123/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b103318123/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b103318123/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b103318269,"[Monnaie : Module A (SC), Antioche sur l'Oronte, Séleucide et Piérie, Antiochos IV Ephiphane]",AA.GR.26345,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",14.70,,27,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b103318269/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103318269/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103318269/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103318269/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b103318269/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b103318269/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b103318286,"[Monnaie : Module A (SC), Antioche sur l'Oronte, Séleucide et Piérie, Antiochos IV Ephiphane]",AA.GR.26347,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",15.59,,27,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b103318286/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103318286/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103318286/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103318286/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b103318286/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b103318286/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8567873s,"[Monnaie : Module A (SC), Antioche sur l'Oronte, Séleucide et Piérie, Antiochos IV Épiphane]",Babelon 591,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",20.70,,27,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567873s/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567873s/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567873s/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567873s/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567873s/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567873s/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b85678746,"[Monnaie : Module A (SC), Antioche sur l'Oronte, Séleucide et Piérie, Antiochos IV Épiphane]",Babelon 592,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",14.96,,27,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b85678746/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85678746/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85678746/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85678746/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85678746/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85678746/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b11318423g,"[Monnaie : Module A (SC), Antioche sur l'Oronte, Séleucide et Piérie, Antiochos IV Épiphane]",Luynes.3318 (43-50-23),,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",22.00,,27,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b11318423g/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11318423g/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11318423g/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11318423g/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11318423g/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11318423g/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b11318424x,"[Monnaie : Module A (SC), Antioche sur l'Oronte, Séleucide et Piérie, Antiochos IV Épiphane]",Luynes.3319 (43-50-24),,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",22.14,,28,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b11318424x/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11318424x/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11318424x/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11318424x/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11318424x/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11318424x/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8567871z,"[Monnaie : Module A (SC), Antioche sur l'Oronte, Séleucide et Piérie, Antiochos IV Épiphane]",Babelon 589,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",17.62,,29,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567871z/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567871z/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567871z/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567871z/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567871z/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567871z/f2/info.json,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/GR-08879,DNB GR-08879,GR-08879,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",18.44,1,24,https://nnc.dnb.nl/api/images/collectie/thumbs/GR-08879a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/GR-08879b.jpg,https://nnc.dnb.nl/api/images/collectie/GR-08879a.jpg,https://nnc.dnb.nl/api/images/collectie/GR-08879b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RE-02460,DNB RE-02460,RE-02460,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",16.64,1,26,https://nnc.dnb.nl/api/images/collectie/thumbs/RE-02460a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RE-02460b.jpg,https://nnc.dnb.nl/api/images/collectie/RE-02460a.jpg,https://nnc.dnb.nl/api/images/collectie/RE-02460b.jpg,,,,,,
