object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.20616,"Bronze AE3 of Constans, Trier, AD 347 - AD 348 1944.100.20616",1944.100.20616,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.62,1,15.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.20616.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.20616.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.20616.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.20616.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.20616.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.20616.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.146.1581,"Bronze AE3 of Constans, Trier, AD 347 - AD 348 1984.146.1581",1984.146.1581,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.59,1,16.0,https://numismatics.org/collectionimages/19501999/1984/1984.146.1581.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1581.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1581.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1581.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.1581.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.1581.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.20618,"Bronze AE3 of Constans, Trier, AD 347 - AD 348. 1944.100.20618",1944.100.20618,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.95,12,15.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.20618.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.20618.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.20618.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.20618.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.20618.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.20618.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1919.88.6,"Bronze AE3 of Constans, Trier, AD 347 - AD 348 1919.88.6",1919.88.6,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.78,6,14.5,https://numismatics.org/collectionimages/19001949/1919/1919.88.6.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1919/1919.88.6.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1919/1919.88.6.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1919/1919.88.6.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1919%2F1919.88.6.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1919%2F1919.88.6.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.20617,"Bronze AE3 of Constans, Trier, AD 347 - AD 348. 1944.100.20617",1944.100.20617,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.64,6,14.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.20617.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.20617.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.20617.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.20617.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.20617.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.20617.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.20620,"Bronze AE3 of Constans, Trier, AD 347 - AD 348. 1944.100.20620",1944.100.20620,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.96,6,15.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.20620.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.20620.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.20620.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.20620.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.20620.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.20620.rev.noscale.jpg/info.json,,
http://data.fitzmuseum.cam.ac.uk/id/object/103601,Fitzwilliam Museum - Object CM.BU.559-R,CM.BU.559-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,1.28,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm2/CM.BU.559-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm2/CM.BU.559-R(2).jpg,,,,,,
https://hdl.handle.net/428894.vzg/3c045efc-9c4c-4f9a-92dc-3ec64934fc06,"Münze, Aes 4, 347 - 348 n. Chr.",159864,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,1.313,12,15.3,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159864/record_DE-MUS-062622_kenom_159864_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159864/record_DE-MUS-062622_kenom_159864_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159864/record_DE-MUS-062622_kenom_159864_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159864/record_DE-MUS-062622_kenom_159864_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159864/record_DE-MUS-062622_kenom_159864_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159864/record_DE-MUS-062622_kenom_159864_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/e29a5707-439b-45f1-a743-d1adc74c911d,"Münze, Aes 4, 347 - 348 n. Chr.",159863,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,1.342,6,14.7,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159863/record_DE-MUS-062622_kenom_159863_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159863/record_DE-MUS-062622_kenom_159863_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159863/record_DE-MUS-062622_kenom_159863_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159863/record_DE-MUS-062622_kenom_159863_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159863/record_DE-MUS-062622_kenom_159863_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159863/record_DE-MUS-062622_kenom_159863_rs.jpg/info.json,,
https://www.ikmk.at/object?id=ID30400,Constans 347–348 n. Chr.,ID30400,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,1.66,6,16,https://www.ikmk.at/image/ID30400/vs_opt.jpg,https://www.ikmk.at/image/ID30400/rs_thumb.jpg,https://www.ikmk.at/image/ID30400/vs_org.jpg,https://www.ikmk.at/image/ID30400/rs_org.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1934-0905-120,"British Museum: 1934,0905.120","1934,0905.120",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.35,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_B-882,British Museum: B.882,B.882,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.5,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_B-883,British Museum: B.883,B.883,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.15,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_B-884,British Museum: B.884,B.884,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.8,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/470079,470079: PAS Coin,470079,http://www.wikidata.org/entity/Q2426311,Otford,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,15,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/475559,475559: PAS Coin,475559,http://www.wikidata.org/entity/Q2636096,Ancaster,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.49,,15,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/506830,506830: PAS Coin,506830,http://www.wikidata.org/entity/Q2853591,Aberford,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.63,,15,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/454283,454283: PAS Coin,454283,http://www.wikidata.org/entity/Q607082,North Kesteven,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,13,,,,,,https://finds.org.uk/images/adaubney/LIN2011-777.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/828544,828544: PAS Coin,828544,http://www.wikidata.org/entity/Q2292759,Middle Aston,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.61,,14.77,,,,,,https://finds.org.uk/images/bertie123/5DSCN1818.JPG,,,,
https://finds.org.uk/database/artefacts/record/id/513480,513480: PAS Coin,513480,http://www.wikidata.org/entity/Q946825,Hinckley and Bosworth,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,https://finds.org.uk/images/pwalton/1806FAPJWD39B95.JPG,,,,
https://finds.org.uk/database/artefacts/record/id/740957,740957: PAS Coin,740957,http://www.wikidata.org/entity/Q1614775,Borough of Hertsmere,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,0.95,1,16,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/437297,437297: PAS Coin,437297,http://www.wikidata.org/entity/Q607082,North Kesteven,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1,12,14,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/546258,546258: PAS Coin,546258,http://www.wikidata.org/entity/Q669746,Barmby Moor,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.7,12,14.7,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/647367,647367: PAS Coin,647367,http://www.wikidata.org/entity/Q23330,Huntingdonshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.29,12,15,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/426487,426487: PAS Coin,426487,http://www.wikidata.org/entity/Q253501,West Lindsey,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.39,12,14,,,,,,https://finds.org.uk/images/adaubney/LIN2011-59.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/940481,940481: PAS Coin,940481,http://www.wikidata.org/entity/Q607082,North Kesteven,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.47,12,16,,,,,,https://finds.org.uk/images/adaubney/LINABE6DF.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/893624,893624: PAS Coin,893624,http://www.wikidata.org/entity/Q607082,North Kesteven,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.7,12,15,,,,,,https://finds.org.uk/images/bengjones/coin4.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/784627,784627: PAS Coin,784627,http://www.wikidata.org/entity/Q2092325,Pickering,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.5,12,14.7,,,,,,https://finds.org.uk/images/bmorris/CWC0041.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/976394,976394: PAS Coin,976394,http://www.wikidata.org/entity/Q588718,Woodmansey,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.4,12,16.4,,,,,,https://finds.org.uk/images/bmorris/DMCo0079.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/976407,976407: PAS Coin,976407,http://www.wikidata.org/entity/Q588718,Woodmansey,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.2,12,15.6,,,,,,https://finds.org.uk/images/bmorris/DMCo0080.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/736958,736958: PAS Coin,736958,http://www.wikidata.org/entity/Q2170056,Brantingham,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.6,12,15.1,,,,,,https://finds.org.uk/images/bmorris/KW0032.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/520073,520073: PAS Coin,520073,http://www.wikidata.org/entity/Q5366127,Elloughton-cum-Brough,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.3,12,15.9,,,,,,https://finds.org.uk/images/bmorris/TL0013.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/445687,445687: PAS Coin,445687,http://www.wikidata.org/entity/Q969203,South Cambridgeshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.42,12,15.85,,,,,,https://finds.org.uk/images/hfowler/CAM-A27291.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/522649,522649: PAS Coin,522649,http://www.wikidata.org/entity/Q894093,Swindon,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,12,14,,,,,,https://finds.org.uk/images/khinds/WILT-8A7AA5.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/413860,413860: PAS Coin,413860,http://www.wikidata.org/entity/Q2683772,Hacheston,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.5,12,13,,,,,,https://finds.org.uk/images/lmclean/6303i.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/713118,713118: PAS Coin,713118,http://www.wikidata.org/entity/Q745385,South Derbyshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.04,12,15,,,,,,https://finds.org.uk/images/rogerthomas/PUBLIC3ED051.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/867308,867308: PAS Coin,867308,http://www.wikidata.org/entity/Q21695028,East Riding of Yorkshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,0.8,12,11,,,,,,https://finds.org.uk/images/voakden/LVPLD14C72.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/568065,568065: PAS Coin,568065,http://www.wikidata.org/entity/Q1884466,Ropley,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.93,2,15.9,,,,,,https://finds.org.uk/images/ellysg1/HAMP6AC3C8.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/708611,708611: PAS Coin,708611,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.2,6,14.5,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/896004,896004: PAS Coin,896004,http://www.wikidata.org/entity/Q588518,St Edmundsbury,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.55,6,14.97,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/447034,447034: PAS Coin,447034,http://www.wikidata.org/entity/Q21695028,East Riding of Yorkshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.7,6,15.9,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/459642,459642: PAS Coin,459642,http://www.wikidata.org/entity/Q82181,East Lindsey,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,6,15,,,,,,https://finds.org.uk/images/adaubney/LIN2011-880.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/976262,976262: PAS Coin,976262,http://www.wikidata.org/entity/Q588718,Woodmansey,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.4,6,16.1,,,,,,https://finds.org.uk/images/bmorris/DMCo0078.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/1006644,1006644: PAS Coin,1006644,http://www.wikidata.org/entity/Q588718,Woodmansey,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.1,6,16,,,,,,https://finds.org.uk/images/bmorris/DMCo0146.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/659836,659836: PAS Coin,659836,http://www.wikidata.org/entity/Q9679,Isle of Wight,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.13,6,12.2,,,,,,https://finds.org.uk/images/fbasford/IOW2015-2-7.JPG,,,,
https://finds.org.uk/database/artefacts/record/id/455482,455482: PAS Coin,455482,http://www.wikidata.org/entity/Q56295533,Hammersmith Broadway,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.46,6,,,,,,,https://finds.org.uk/images/kcreed/LON-E975B6%20nummus.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/451039,451039: PAS Coin,451039,http://www.wikidata.org/entity/Q21694746,Wiltshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,6,15,,,,,,https://finds.org.uk/images/khinds/Gillett0611victoriaedd.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/975733,975733: PAS Coin,975733,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.28,6,14.6,,,,,,https://finds.org.uk/images/khindshamp/HAMP9A9171.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/478911,478911: PAS Coin,478911,http://www.wikidata.org/entity/Q21694746,Wiltshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,6,,,,,,,https://finds.org.uk/images/rhenry2/WILT-B0B303.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/926822,926822: PAS Coin,926822,http://www.wikidata.org/entity/Q21695028,East Riding of Yorkshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,0.84,6,14,,,,,,https://finds.org.uk/images/siddler/IMG_6546.JPG,,,,
https://finds.org.uk/database/artefacts/record/id/577341,577341: PAS Coin,577341,http://www.wikidata.org/entity/Q969203,South Cambridgeshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.36,6,15,,,,,,https://finds.org.uk/images/srdeacon2/034-C0239ESS-C46475.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/404722,404722: PAS Coin,404722,http://www.wikidata.org/entity/Q21694759,Shropshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.2,6,14.65,,,,,,https://finds.org.uk/images/voakden/LVPL-E30147.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/722154,722154: PAS Coin,722154,http://www.wikidata.org/entity/Q21694746,Wiltshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,0.94,7,14,,,,,,https://finds.org.uk/images/vdrost/BMC5454Crev.JPG,,,,
https://finds.org.uk/database/artefacts/record/id/828348,828348: PAS Coin,828348,http://www.wikidata.org/entity/Q1379924,South Somerset,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.1,7,15.2,,,,,,https://finds.org.uk/images/wpartridge/SOM1EA282.jpg,,,,
https://muenzkatalog.hhu-hosting.de/object?id=ID4902,Constans 347-348 n. Chr.,ID4902,,,,Münzkabinett der Heinrich-Heine-Universität Düsseldorf,Universität Düsseldorf,https://muenzkatalog.hhu-hosting.de,Das Digitale Münzkabinett der<br>Heinrich-Heine-Universität Düsseldorf,1.74,12,16,https://muenzkatalog.hhu-hosting.de/image/ID4902/vs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID4902/rs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID4902/vs_exp.jpg,https://muenzkatalog.hhu-hosting.de/image/ID4902/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID6414,Constans 347-348 n. Chr.,ID6414,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,1.46,1,15,https://ikmk.uni-freiburg.de/image/ID6414/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID6414/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID6414/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID6414/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID6415,Constans 347-348 n. Chr.,ID6415,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,0.75,12,16,https://ikmk.uni-freiburg.de/image/ID6415/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID6415/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID6415/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID6415/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID6416,Constans 347-348 n. Chr.,ID6416,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,1.13,12,16,https://ikmk.uni-freiburg.de/image/ID6416/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID6416/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID6416/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID6416/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID6417,Constans 347-348 n. Chr.,ID6417,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,1.43,6,14,https://ikmk.uni-freiburg.de/image/ID6417/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID6417/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID6417/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID6417/rs_exp.jpg,,,,,,
https://numid.phil.uni-passau.de/object?id=ID195,Constans 347-348 n. Chr.,ID195,,,,Numismatic Collection of the Professorship for Ancient History at the University of Passau,Universität Passau,https://numid.phil.uni-passau.de,Das Digitale Münzkabinett der Universität Passau,1.70,1,16,https://numid.phil.uni-passau.de/image/ID195/vs_thumb.jpg,https://numid.phil.uni-passau.de/image/ID195/rs_thumb.jpg,https://numid.phil.uni-passau.de/image/ID195/vs_exp.jpg,https://numid.phil.uni-passau.de/image/ID195/rs_exp.jpg,,,,,,
