object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1995.11.1757,"Bronze Reduced AE2 of Constantius II, Sirmium, AD 351 - AD 355 1995.11.1757",1995.11.1757,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.09,12,17.0,https://numismatics.org/collectionimages/19501999/1995/1995.11.1757.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1757.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1757.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1757.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.1757.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.1757.rev.noscale.jpg/info.json,,
https://www.ikmk.at/object?id=ID538180,Constantius II. 351–361 n. Chr.,ID538180,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,1.95,1,19,https://www.ikmk.at/image/ID538180/vs_opt.jpg,https://www.ikmk.at/image/ID538180/rs_thumb.jpg,https://www.ikmk.at/image/ID538180/vs_org.jpg,https://www.ikmk.at/image/ID538180/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID206479,Constantius II. 351–355 n. Chr.,ID206479,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,2.52,12,19,https://www.ikmk.at/image/ID206479/vs_opt.jpg,https://www.ikmk.at/image/ID206479/rs_thumb.jpg,https://www.ikmk.at/image/ID206479/vs_org.jpg,https://www.ikmk.at/image/ID206479/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID29922,Constantius II. 351–361 n. Chr.,ID29922,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,2.29,5,19,https://www.ikmk.at/image/ID29922/vs_opt.jpg,https://www.ikmk.at/image/ID29922/rs_thumb.jpg,https://www.ikmk.at/image/ID29922/vs_org.jpg,https://www.ikmk.at/image/ID29922/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID498614,Constantius II. 351–361 n. Chr.,ID498614,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,2.91,6,17,https://www.ikmk.at/image/ID498614/vs_opt.jpg,https://www.ikmk.at/image/ID498614/rs_thumb.jpg,https://www.ikmk.at/image/ID498614/vs_org.jpg,https://www.ikmk.at/image/ID498614/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID538268,Constantius II. 351–361 n. Chr.,ID538268,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,2.40,6,17,https://www.ikmk.at/image/ID538268/vs_opt.jpg,https://www.ikmk.at/image/ID538268/rs_thumb.jpg,https://www.ikmk.at/image/ID538268/vs_org.jpg,https://www.ikmk.at/image/ID538268/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID30130,Constantius II. 351–361 n. Chr.,ID30130,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,2.24,6,19,https://www.ikmk.at/image/ID30130/vs_opt.jpg,https://www.ikmk.at/image/ID30130/rs_thumb.jpg,https://www.ikmk.at/image/ID30130/vs_org.jpg,https://www.ikmk.at/image/ID30130/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID29755,Constantius II. 351–361 n. Chr.,ID29755,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,2.38,7,19,https://www.ikmk.at/image/ID29755/vs_opt.jpg,https://www.ikmk.at/image/ID29755/rs_thumb.jpg,https://www.ikmk.at/image/ID29755/vs_org.jpg,https://www.ikmk.at/image/ID29755/rs_org.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1920-1117-33,"British Museum: 1920,1117.33","1920,1117.33",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.33,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_11/5_13/4c7a748d_e88e_4131_95da_a3da00de30c4/small_01204382_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_11/5_13/4c7a748d_e88e_4131_95da_a3da00de30c4/large_01204382_001.jpg,,,,
https://www.univie.ac.at/ikmk/object?id=ID23308,Constantius II. 351-355 n. Chr.,ID23308,,,,Department of Numismatics and Monetary History at the University of Vienna,Universität Wien,https://www.univie.ac.at/ikmk,Das Digitale Münzkabinett des Instituts für Numismatik und Geldgeschichte,2.78,1,17,https://www.univie.ac.at/ikmk/image/ID23308/vs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID23308/rs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID23308/vs_exp.jpg,https://www.univie.ac.at/ikmk/image/ID23308/rs_exp.jpg,,,,,,
https://www.univie.ac.at/ikmk/object?id=ID23357,Constantius II. 351-355 n. Chr.,ID23357,,,,Department of Numismatics and Monetary History at the University of Vienna,Universität Wien,https://www.univie.ac.at/ikmk,Das Digitale Münzkabinett des Instituts für Numismatik und Geldgeschichte,2.66,1,17,https://www.univie.ac.at/ikmk/image/ID23357/vs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID23357/rs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID23357/vs_exp.jpg,https://www.univie.ac.at/ikmk/image/ID23357/rs_exp.jpg,,,,,,
https://www.univie.ac.at/ikmk/object?id=ID23481,Constantius II. 351-355 n. Chr.,ID23481,,,,Department of Numismatics and Monetary History at the University of Vienna,Universität Wien,https://www.univie.ac.at/ikmk,Das Digitale Münzkabinett des Instituts für Numismatik und Geldgeschichte,2.45,1,17,https://www.univie.ac.at/ikmk/image/ID23481/vs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID23481/rs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID23481/vs_exp.jpg,https://www.univie.ac.at/ikmk/image/ID23481/rs_exp.jpg,,,,,,
