object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1956.127.2311,"Silver Denarius of Antoninus Pius, Rome, AD 147 - AD 148. 1956.127.2311",1956.127.2311,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.47,11,17.0,https://numismatics.org/collectionimages/19501999/1956/1956.127.2311.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.2311.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.2311.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.2311.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.2311.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.2311.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.127.404,"Silver Denarius of Antoninus Pius, Rome, AD 147 - AD 148. 1956.127.404",1956.127.404,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.61,5,17.0,https://numismatics.org/collectionimages/19501999/1956/1956.127.404.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.404.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.404.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.404.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.404.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.404.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.127.405,"Silver Denarius of Antoninus Pius, Rome, AD 147 - AD 148. 1956.127.405",1956.127.405,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.48,6,16.5,https://numismatics.org/collectionimages/19501999/1956/1956.127.405.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.405.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.405.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.405.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.405.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.405.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.127.2312,"Silver Denarius of Antoninus Pius, Rome, AD 147 - AD 148. 1956.127.2312",1956.127.2312,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.99,6,17.5,https://numismatics.org/collectionimages/19501999/1956/1956.127.2312.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.2312.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.2312.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.2312.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.2312.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.2312.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1960.170.235,"Silver Denarius of Antoninus Pius, Rome, AD 147 - AD 148 1960.170.235",1960.170.235,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.54,6,17.5,https://numismatics.org/collectionimages/19501999/1960/1960.170.235.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1960/1960.170.235.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1960/1960.170.235.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1960/1960.170.235.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1960%2F1960.170.235.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1960%2F1960.170.235.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1911.23.204,"Silver Denarius of Antoninus Pius, Rome, AD 147 - AD 148 1911.23.204",1911.23.204,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.32,6,18.0,https://numismatics.org/collectionimages/19001949/1911/1911.23.204.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1911/1911.23.204.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1911/1911.23.204.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1911/1911.23.204.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1911%2F1911.23.204.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1911%2F1911.23.204.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.127.1859,"Silver Denarius of Antoninus Pius, Rome, AD 147 - AD 148 1956.127.1859",1956.127.1859,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.65,6,18.5,https://numismatics.org/collectionimages/19501999/1956/1956.127.1859.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1859.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1859.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1859.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1859.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1859.rev.noscale.jpg/info.json,,
https://hdl.handle.net/428894.vzg/8ad368d9-3f97-420a-b6be-e07402375b66,"Münze, Denar, 147 - 148 n. Chr.",185596,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.134,11,17.67,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185596/record_DE-MUS-062622_kenom_185596_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185596/record_DE-MUS-062622_kenom_185596_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185596/record_DE-MUS-062622_kenom_185596_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185596/record_DE-MUS-062622_kenom_185596_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185596/record_DE-MUS-062622_kenom_185596_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185596/record_DE-MUS-062622_kenom_185596_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/5853ffc6-f13e-4fdb-b768-d57b6475dfaf,"Münze, Denar, 147 - 148 n. Chr.",308153,,,,State Museum of Prehistory Halle,KENOM,http://www.kenom.de/,KENOM,3.13,11,18.69,"https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_308153/record_DE-MUS-805310_kenom_308153_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_308153/record_DE-MUS-805310_kenom_308153_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_308153/record_DE-MUS-805310_kenom_308153_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_308153/record_DE-MUS-805310_kenom_308153_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_308153/record_DE-MUS-805310_kenom_308153_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_308153/record_DE-MUS-805310_kenom_308153_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/3084acdc-0832-445c-b02f-259e42a266dd,"Münze, Denar, 147 - 148 n. Chr.",197200,,,,State Museum of Prehistory Halle,KENOM,http://www.kenom.de/,KENOM,2.85,6,17.92,"https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_197200/record_DE-MUS-805310_kenom_197200_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_197200/record_DE-MUS-805310_kenom_197200_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_197200/record_DE-MUS-805310_kenom_197200_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_197200/record_DE-MUS-805310_kenom_197200_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_197200/record_DE-MUS-805310_kenom_197200_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_197200/record_DE-MUS-805310_kenom_197200_rs.jpg/info.json,,
