object,title,reference,identifier,collection,publisher,datasetTitle,manifest
http://numismatics.org/sitnam/id/163baef4,Mu 46 221,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-4_04-od.jpg/3777,2551,417,417/full/0/default.jpg",163baef4,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/513a6f0a,NAC 64 956,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-4_04-od.jpg/2582,4152,437,465/full/0/default.jpg",513a6f0a,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/516366bb,Fuente de Cantos 276,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-4_04-od.jpg/3732,1073,443,431/full/0/default.jpg",516366bb,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/74cc47c8,CNG 79 924,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-4_04-od.jpg/3728,54,418,434/full/0/default.jpg",74cc47c8,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/8ffadef0,CNG 163 Apr 07,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-4_04-od.jpg/2595,6160,428,400/full/0/default.jpg",8ffadef0,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/b540e574,Inasta 26 360,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-4_04-od.jpg/2610,4693,437,417/full/0/default.jpg",b540e574,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/b687a866,ESTE,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-4_04-od.jpg/3667,3485,462,451/full/0/default.jpg",b687a866,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/db76ce49,Aureo 16 Dec 03 17,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-4_04-od.jpg/2609,5169,430,418/full/0/default.jpg",db76ce49,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/f08107ea,Cisterna 243,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-4_04-od.jpg/3728,2080,405,421/full/0/default.jpg",f08107ea,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/f314fb90,383,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-4_04-od.jpg/3720,3026,427,427/full/0/default.jpg",f314fb90,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/b90d15fa,COP 15,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-4_04-od.jpg/2499,6608,492,464/full/0/default.jpg",b90d15fa,National Museum of Denmark,American Numismatic Society,SITNAM,
https://gallica.bnf.fr/ark:/12148/btv1b10452615x,[Monnaie. Denarius],"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452615x/f1/full/600,/0/native.jpg",REP-20560,Bibliothèque nationale de France,Bibliothèque nationale de France,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452615x/f1/info.json
https://gallica.bnf.fr/ark:/12148/btv1b10452616c,[Monnaie. Denarius],"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452616c/f1/full/600,/0/native.jpg",REP-20561,Bibliothèque nationale de France,Bibliothèque nationale de France,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452616c/f1/info.json
https://gallica.bnf.fr/ark:/12148/btv1b104545587,[Monnaie. Denarius],"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104545587/f1/full/600,/0/native.jpg",REP-22503,Bibliothèque nationale de France,Bibliothèque nationale de France,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",https://gallica.bnf.fr/iiif/ark:/12148/btv1b104545587/f1/info.json
