object,title,reference,identifier,collection,publisher,datasetTitle,manifest
http://numismatics.org/collection/2002.46.312,"Silver Coin, Rome, 81 B.C.. 2002.46.312",https://numismatics.org/collectionimages/20002049/2002/2002.46.312.rev.width350.jpg,2002.46.312,American Numismatic Society,American Numismatic Society,American Numismatic Society,https://images.numismatics.org/collectionimages%2F20002049%2F2002%2F2002.46.312.rev.noscale.jpg/info.json
http://numismatics.org/sitnam/id/08c9fc4e,Heidelberg Munzh. Auct. 3 (Grun 3) 7 May 1991 178,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_13_od.jpg/861,1240,468,465/full/0/default.jpg",08c9fc4e,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/0b1b7c9c,IV Lon 2 832,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_13_od.jpg/771,2767,492,454/full/0/default.jpg",0b1b7c9c,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/0cb68434,Thesaurus 5 146,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_13_od.jpg/2010,553,498,484/full/0/default.jpg",0cb68434,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/2cdfef1b,Grun 9 159,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_13_od.jpg/2034,34,470,476/full/0/default.jpg",2cdfef1b,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/36d81998,Dumez Mar 12,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_13_od.jpg/829,5365,443,479/full/0/default.jpg",36d81998,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/51837ee2,NAC 6 253 ex NAC 2 342,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_13_od.jpg/780,3779,509,538/full/0/default.jpg",51837ee2,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/526afe7a,Lanz 86 312,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_13_od.jpg/767,2264,475,471/full/0/default.jpg",526afe7a,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/8e35f467,Kuenker E11 102,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_13_od.jpg/792,4852,478,492/full/0/default.jpg",8e35f467,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/e02da290,Leu 75 1419,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_13_od.jpg/790,5875,482,513/full/0/default.jpg",e02da290,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/f003fa08,Mar 64 DF 64 248,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_13_od.jpg/839,6392,462,515/full/0/default.jpg",f003fa08,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/6e31fc15,Cop. 12,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_13_od.jpg/772,4341,480,478/full/0/default.jpg",6e31fc15,National Museum of Denmark,American Numismatic Society,SITNAM,
https://www.britishmuseum.org/collection/object/C_1964-1203-205,"British Museum: 1964,1203.205",https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/a2f143f6_2fbb_4da6_8b8e_a3c1009dfd65/large_00622477_001.jpg,"1964,1203.205",British Museum,Trustees of the British Museum,British Museum,
