object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://gallica.bnf.fr/ark:/12148/btv1b8506393v,"[Monnaie : Module D (SC), Suse, Élymaïde, Antiochos III le Grand]",Fouilles de Suse 42.18,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",1.15,,14,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8506393v/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8506393v/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8506393v/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8506393v/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8506393v/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8506393v/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8506389z,"[Monnaie : Module D (SC), Suse, Élymaïde, Antiochos III le Grand]",Fouilles de Suse 42.14,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",1.93,,15,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8506389z/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8506389z/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8506389z/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8506389z/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8506389z/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8506389z/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8506390m,"[Monnaie : Module D (SC), Suse, Élymaïde, Antiochos III le Grand]",Fouilles de Suse 42.15,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",1.84,,15,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8506390m/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8506390m/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8506390m/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8506390m/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8506390m/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8506390m/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8506392f,"[Monnaie : Module D (SC), Suse, Élymaïde, Antiochos III le Grand]",Fouilles de Suse 42.17,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",1.62,,15,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8506392f/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8506392f/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8506392f/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8506392f/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8506392f/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8506392f/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8506379k,"[Monnaie : Module D (SC), Suse, Élymaïde, Antiochos III le Grand]",Fouilles de Suse 42.4,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",1.80,,15,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8506379k/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8506379k/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8506379k/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8506379k/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8506379k/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8506379k/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b85063807,"[Monnaie : Module D (SC), Suse, Élymaïde, Antiochos III le Grand]",Fouilles de Suse 42.5,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.03,,15,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b85063807/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85063807/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85063807/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85063807/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85063807/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85063807/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b85063822,"[Monnaie : Module D (SC), Suse, Élymaïde, Antiochos III le Grand]",Fouilles de Suse 42.7,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.50,,15,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b85063822/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85063822/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85063822/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85063822/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85063822/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85063822/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8506383g,"[Monnaie : Module D (SC), Suse, Élymaïde, Antiochos III le Grand]",Fouilles de Suse 42.8,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",1.83,,15,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8506383g/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8506383g/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8506383g/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8506383g/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8506383g/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8506383g/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8506384w,"[Monnaie : Module D (SC), Suse, Élymaïde, Antiochos III le Grand]",Fouilles de Suse 42.9,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",1.48,,15,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8506384w/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8506384w/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8506384w/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8506384w/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8506384w/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8506384w/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b85063859,"[Monnaie : Module D (SC), Suse, Élymaïde, Antiochos III le Grand]",Fouilles de Suse 42.10,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.40,,16,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b85063859/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85063859/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85063859/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85063859/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85063859/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85063859/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8506386q,"[Monnaie : Module D (SC), Suse, Élymaïde, Antiochos III le Grand]",Fouilles de Suse 42.11,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.36,,16,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8506386q/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8506386q/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8506386q/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8506386q/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8506386q/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8506386q/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b85063874,"[Monnaie : Module D (SC), Suse, Élymaïde, Antiochos III le Grand]",Fouilles de Suse 42.12,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.35,,16,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b85063874/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85063874/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85063874/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85063874/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85063874/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85063874/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8506388j,"[Monnaie : Module D (SC), Suse, Élymaïde, Antiochos III le Grand]",Fouilles de Suse 42.13,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.19,,16,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8506388j/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8506388j/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8506388j/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8506388j/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8506388j/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8506388j/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b85063911,"[Monnaie : Module D (SC), Suse, Élymaïde, Antiochos III le Grand]",Fouilles de Suse 42.16,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",1.83,,16,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b85063911/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85063911/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85063911/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85063911/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85063911/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85063911/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8506381n,"[Monnaie : Module D (SC), Suse, Élymaïde, Antiochos III le Grand]",Fouilles de Suse 42.6,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.13,,16,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8506381n/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8506381n/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8506381n/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8506381n/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8506381n/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8506381n/f2/info.json,,
