object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.52347,"Silver Denarius of Elagabalus, Rome, 221. 1944.100.52347",1944.100.52347,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.62,12,19.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.52347.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.52347.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.52347.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.52347.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.52347.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.52347.rev.noscale.jpg/info.json,,
http://gams.uni-graz.at/o:numis.1714,Antoninus IV. (Elagabal) (218-222); Rom; 220; Denar; RIC 45 (b),http://localhost:8080/fuseki/nomisma/hdl.handle.net/11471/504.20.789,,,,University of Graz,"Institute of Ancient History and Classical Antiquities,
      University of Graz",http://gams.uni-graz.at/numis,"University of Graz, Coin Collection",2.37,10,,"http://gams.uni-graz.at/iiif/o:numis.1714/IMAGE_1/full/!120,120/0/default.jpg","http://gams.uni-graz.at/iiif/o:numis.1714/IMAGE_2/full/!120,120/0/default.jpg",http://gams.uni-graz.at/iiif/o:numis.1714/IMAGE_1/full/full/0/default.jpg,http://gams.uni-graz.at/iiif/o:numis.1714/IMAGE_2/full/full/0/default.jpg,,,http://gams.uni-graz.at/iiif/o:numis.1714/IMAGE_1/info.json,http://gams.uni-graz.at/iiif/o:numis.1714/IMAGE_2/info.json,,
https://hdl.handle.net/428894.vzg/5d15f47b-6e54-43c9-aba3-59dbf91be133,"Münze, Denar, 221 n. Chr.",187007,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.395,1,18.35,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187007/record_DE-MUS-062622_kenom_187007_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187007/record_DE-MUS-062622_kenom_187007_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187007/record_DE-MUS-062622_kenom_187007_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187007/record_DE-MUS-062622_kenom_187007_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187007/record_DE-MUS-062622_kenom_187007_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187007/record_DE-MUS-062622_kenom_187007_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/cf4da5ac-543c-4b4c-93d0-4513bb1dceb2,"Münze, Denar, 221 n. Chr.",157102,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.821,2,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_157102/record_DE-MUS-062622_kenom_157102_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_157102/record_DE-MUS-062622_kenom_157102_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_157102/record_DE-MUS-062622_kenom_157102_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_157102/record_DE-MUS-062622_kenom_157102_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_157102/record_DE-MUS-062622_kenom_157102_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_157102/record_DE-MUS-062622_kenom_157102_rs.jpg/info.json,,
https://www.ikmk.at/object?id=ID68123,Antoninus IV. (Elagabal) 221 n. Chr.,ID68123,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.32,1,19,https://www.ikmk.at/image/ID68123/vs_opt.jpg,https://www.ikmk.at/image/ID68123/rs_thumb.jpg,https://www.ikmk.at/image/ID68123/vs_org.jpg,https://www.ikmk.at/image/ID68123/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID68124,Antoninus IV. (Elagabal) 221 n. Chr.,ID68124,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,2.81,11,19,https://www.ikmk.at/image/ID68124/vs_opt.jpg,https://www.ikmk.at/image/ID68124/rs_thumb.jpg,https://www.ikmk.at/image/ID68124/vs_org.jpg,https://www.ikmk.at/image/ID68124/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID68125,Antoninus IV. (Elagabal) 221 n. Chr.,ID68125,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,2.77,11,19,https://www.ikmk.at/image/ID68125/vs_opt.jpg,https://www.ikmk.at/image/ID68125/rs_thumb.jpg,https://www.ikmk.at/image/ID68125/vs_org.jpg,https://www.ikmk.at/image/ID68125/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID68122,Antoninus IV. (Elagabal) 221 n. Chr.,ID68122,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.39,5,19,https://www.ikmk.at/image/ID68122/vs_opt.jpg,https://www.ikmk.at/image/ID68122/rs_thumb.jpg,https://www.ikmk.at/image/ID68122/vs_org.jpg,https://www.ikmk.at/image/ID68122/rs_org.jpg,,,,,,
https://finds.org.uk/database/artefacts/record/id/496306,496306: PAS Coin,496306,http://www.wikidata.org/entity/Q810793,Bath and North East Somerset,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.82,6,19.8,,,,,,https://finds.org.uk/images/ewhitcombe/DSC_0697.jpg,,,,
https://ikmk.uni-freiburg.de/object?id=ID7418,Elagabalus 221 n. Chr.,ID7418,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.76,11,18,https://ikmk.uni-freiburg.de/image/ID7418/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID7418/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID7418/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID7418/rs_exp.jpg,,,,,,
