object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.31566,"Silver Coin of Philip III Arrhidaeus, Magnesia ad Maeandrum, 323 BCE - 319 BCE 1944.100.31566",1944.100.31566,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.21,12,,https://numismatics.org/collectionimages/19001949/1944/1944.100.31566.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31566.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31566.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31566.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.31566.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.31566.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.31567,"Silver Coin of Philip III Arrhidaeus, Magnesia ad Maeandrum, 323 BCE - 319 BCE. 1944.100.31567",1944.100.31567,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.04,12,,https://numismatics.org/collectionimages/19001949/1944/1944.100.31567.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31567.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31567.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31567.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.31567.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.31567.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.31568,"Silver Coin of Philip III Arrhidaeus, Magnesia ad Maeandrum, 323 BCE - 319 BCE. 1944.100.31568",1944.100.31568,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.22,12,,https://numismatics.org/collectionimages/19001949/1944/1944.100.31568.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31568.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31568.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31568.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.31568.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.31568.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.31569,"Silver Coin of Philip III Arrhidaeus, Magnesia ad Maeandrum, 323 BCE - 319 BCE. 1944.100.31569",1944.100.31569,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.1,12,,https://numismatics.org/collectionimages/19001949/1944/1944.100.31569.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31569.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31569.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31569.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.31569.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.31569.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.31570,"Silver Coin of Philip III Arrhidaeus, Magnesia ad Maeandrum, 323 BCE - 319 BCE. 1944.100.31570",1944.100.31570,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.26,12,,https://numismatics.org/collectionimages/19001949/1944/1944.100.31570.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31570.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31570.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31570.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.31570.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.31570.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.28.131,"Silver Coin of Philip III Arrhidaeus, Magnesia ad Maeandrum, 323 BCE - 319 BCE 1956.28.131",1956.28.131,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.29,12,,https://numismatics.org/collectionimages/19501999/1956/1956.28.131.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.28.131.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.28.131.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.28.131.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.28.131.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.28.131.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.31580,"Silver Coin of Philip III Arrhidaeus, Magnesia ad Maeandrum, 323 BCE - 319 BCE. 1944.100.31580",1944.100.31580,,IGCH 1395,http://coinhoards.org/id/igch1395,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.18,12,,https://numismatics.org/collectionimages/19001949/1944/1944.100.31580.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31580.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31580.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31580.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.31580.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.31580.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.31581,"Silver Coin of Philip III Arrhidaeus, Magnesia ad Maeandrum, 323 BCE - 319 BCE. 1944.100.31581",1944.100.31581,,IGCH 1395,http://coinhoards.org/id/igch1395,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.35,12,,https://numismatics.org/collectionimages/19001949/1944/1944.100.31581.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31581.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31581.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31581.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.31581.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.31581.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.31582,"Silver Coin of Philip III Arrhidaeus, Magnesia ad Maeandrum, 323 BCE - 319 BCE. 1944.100.31582",1944.100.31582,,IGCH 1395,http://coinhoards.org/id/igch1395,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.32,12,,https://numismatics.org/collectionimages/19001949/1944/1944.100.31582.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31582.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31582.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31582.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.31582.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.31582.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.31585,"Silver Coin of Philip III Arrhidaeus, Magnesia ad Maeandrum, 323 BCE - 319 BCE. 1944.100.31585",1944.100.31585,,IGCH 1395,http://coinhoards.org/id/igch1395,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.25,12,,https://numismatics.org/collectionimages/19001949/1944/1944.100.31585.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31585.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31585.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31585.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.31585.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.31585.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.31586,"Silver Coin of Philip III Arrhidaeus, Magnesia ad Maeandrum, 323 BCE - 319 BCE. 1944.100.31586",1944.100.31586,,IGCH 1395,http://coinhoards.org/id/igch1395,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.26,12,,https://numismatics.org/collectionimages/19001949/1944/1944.100.31586.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31586.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31586.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31586.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.31586.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.31586.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.31636,"Silver Coin of Philip III Arrhidaeus, Magnesia ad Maeandrum, 323 BCE - 319 BCE. 1944.100.31636",1944.100.31636,,IGCH 1423,http://coinhoards.org/id/igch1423,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.17,12,,https://numismatics.org/collectionimages/19001949/1944/1944.100.31636.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31636.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31636.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31636.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.31636.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.31636.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.31637,"Silver Coin of Philip III Arrhidaeus, Magnesia ad Maeandrum, 323 BCE - 319 BCE. 1944.100.31637",1944.100.31637,,IGCH 1423,http://coinhoards.org/id/igch1423,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.21,12,,https://numismatics.org/collectionimages/19001949/1944/1944.100.31637.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31637.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31637.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31637.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.31637.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.31637.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.31753,"Silver Coin of Philip III Arrhidaeus, Magnesia ad Maeandrum, 323 BCE - 319 BCE. 1944.100.31753",1944.100.31753,,IGCH 168,http://coinhoards.org/id/igch0168,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.08,12,,https://numismatics.org/collectionimages/19001949/1944/1944.100.31753.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31753.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31753.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31753.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.31753.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.31753.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.31754,"Silver Coin of Philip III Arrhidaeus, Magnesia ad Maeandrum, 323 BCE - 319 BCE. 1944.100.31754",1944.100.31754,,IGCH 168,http://coinhoards.org/id/igch0168,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.18,12,,https://numismatics.org/collectionimages/19001949/1944/1944.100.31754.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31754.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31754.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31754.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.31754.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.31754.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.31755,"Silver Coin of Philip III Arrhidaeus, Magnesia ad Maeandrum, 323 BCE - 319 BCE. 1944.100.31755",1944.100.31755,,IGCH 168,http://coinhoards.org/id/igch0168,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.13,12,,https://numismatics.org/collectionimages/19001949/1944/1944.100.31755.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31755.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31755.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31755.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.31755.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.31755.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1952.123.119,"Silver Coin of Philip III Arrhidaeus, Magnesia ad Maeandrum, 323 BCE - 319 BCE 1952.123.119",1952.123.119,,IGCH 450,http://coinhoards.org/id/igch0450,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.2,12,,https://numismatics.org/collectionimages/19501999/1952/1952.123.119.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.123.119.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.123.119.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.123.119.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1952%2F1952.123.119.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1952%2F1952.123.119.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1952.123.120,"Silver Coin of Philip III Arrhidaeus, Magnesia ad Maeandrum, 323 BCE - 319 BCE. 1952.123.120",1952.123.120,,IGCH 450,http://coinhoards.org/id/igch0450,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.3,12,,https://numismatics.org/collectionimages/19501999/1952/1952.123.120.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.123.120.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.123.120.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.123.120.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1952%2F1952.123.120.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1952%2F1952.123.120.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1952.123.121,"Silver Coin of Philip III Arrhidaeus, Magnesia ad Maeandrum, 323 BCE - 319 BCE. 1952.123.121",1952.123.121,,IGCH 450,http://coinhoards.org/id/igch0450,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.11,12,,https://numismatics.org/collectionimages/19501999/1952/1952.123.121.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.123.121.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.123.121.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.123.121.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1952%2F1952.123.121.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1952%2F1952.123.121.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/2002.11.168,"Silver Coin of Philip III Arrhidaeus, Magnesia ad Maeandrum, 323 BCE - 319 BCE. 2002.11.168",2002.11.168,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.41,12,16.0,https://numismatics.org/collectionimages/20002049/2002/2002.11.168.obv.width175.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.11.168.rev.width175.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.11.168.obv.width350.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.11.168.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F20002049%2F2002%2F2002.11.168.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F20002049%2F2002%2F2002.11.168.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/2002.11.166,"Silver Coin of Philip III Arrhidaeus, Magnesia ad Maeandrum, 323 BCE - 319 BCE 2002.11.166",2002.11.166,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.26,12,17.2,https://numismatics.org/collectionimages/20002049/2002/2002.11.166.obv.width175.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.11.166.rev.width175.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.11.166.obv.width350.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.11.166.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F20002049%2F2002%2F2002.11.166.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F20002049%2F2002%2F2002.11.166.rev.noscale.jpg/info.json,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/GR-03078,DNB GR-03078,GR-03078,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",4.23,11,17,https://nnc.dnb.nl/api/images/collectie/thumbs/GR-03078a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/GR-03078b.jpg,https://nnc.dnb.nl/api/images/collectie/GR-03078a.jpg,https://nnc.dnb.nl/api/images/collectie/GR-03078b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RE-04716,DNB RE-04716,RE-04716,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",4.17,12,17,https://nnc.dnb.nl/api/images/collectie/thumbs/RE-04716a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RE-04716b.jpg,https://nnc.dnb.nl/api/images/collectie/RE-04716a.jpg,https://nnc.dnb.nl/api/images/collectie/RE-04716b.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_RPK-p84E-12-PhiIII,"British Museum: RPK,p84E.12.PhiIII","RPK,p84E.12.PhiIII",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.19,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_13/0894a34f_be20_42e4_8daa_a3c100e2c494/small_00653170_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_13/0894a34f_be20_42e4_8daa_a3c100e2c494/large_00653170_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_EH-p281-12-PhiIII,"British Museum: EH,p281.12.PhiIII","EH,p281.12.PhiIII",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.96,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_13/0a7c6817_9cb5_406c_bcc9_a3c100e2c385/small_00653169_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_13/0a7c6817_9cb5_406c_bcc9_a3c100e2c385/large_00653169_001.jpg,,,,
https://hcr.ashmus.ox.ac.uk/coin/HCR23963,"Ancient Greek silver coin of Philip III from Magnesia ad Maeandrum, c. 323–c. 319 BC: HCR23963",HCR23963,,,,Ashmolean Museum,University of Oxford,https://hcr.ashmus.ox.ac.uk/,"Heberden Coin Room, Ashmolean Museum, University of Oxford",4.1,12,16.5,https://hcr.ashmus.ox.ac.uk/images/coin/23963ot.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/23963rt.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/23963of.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/23963rf.jpg,,,,,,
