object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.6312,"Silver Coin, Uncertain value, 32 BC - 31 BC 1944.100.6312",1944.100.6312,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.46,6,,https://numismatics.org/collectionimages/19001949/1944/1944.100.6312.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.6312.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.6312.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.6312.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.6312.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.6312.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1953.171.28,"Silver Coin, Uncertain value, 32 BC - 31 BC 1953.171.28",1953.171.28,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.11,6,,,,,,,,,,,
http://numismatics.org/collection/1973.999.13,"Silver Coin, Uncertain value, 32 BC - 31 BC 1973.999.13",1973.999.13,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.07,6,,,,,,,,,,,
http://numismatics.org/collection/1980.109.337,"Silver Coin, Uncertain value, 32 B.C. - 31 B.C. 1980.109.337",1980.109.337,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.855,6,,https://numismatics.org/collectionimages/19501999/1980/1980.109.337.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1980/1980.109.337.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1980/1980.109.337.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1980/1980.109.337.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1980%2F1980.109.337.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1980%2F1980.109.337.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1987.26.125,"Silver Coin, Uncertain value, 32 B.C. - 31 B.C. 1987.26.125",1987.26.125,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.63,6,18.0,,,,,,,,,,
https://gallica.bnf.fr/ark:/12148/btv1b10453016f,[Monnaie. Denarius],REP-20961,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.51,3,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453016f/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453016f/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453016f/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453016f/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453016f/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453016f/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104530150,[Monnaie. Denarius],REP-20960,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.5,3,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104530150/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104530150/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104530150/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104530150/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104530150/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104530150/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10453172h,[Monnaie. Denarius],REP-21117,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.73,4,17,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453172h/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453172h/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453172h/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453172h/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453172h/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453172h/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10453012n,[Monnaie. Denarius],REP-20957,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.76,6,17,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453012n/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453012n/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453012n/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453012n/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453012n/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453012n/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10453014j,[Monnaie. Denarius],REP-20959,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.34,6,17,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453014j/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453014j/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453014j/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453014j/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453014j/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453014j/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10453173z,[Monnaie. Denarius],REP-21118,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.9,6,17,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453173z/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453173z/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453173z/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453173z/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453173z/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453173z/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10453170m,[Monnaie. Denarius],REP-21115,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.61,6,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453170m/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453170m/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453170m/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453170m/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453170m/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453170m/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104530116,[Monnaie. Denarius],REP-20956,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.38,6,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104530116/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104530116/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104530116/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104530116/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104530116/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104530116/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104530133,[Monnaie. Denarius],REP-20958,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.85,6,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104530133/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104530133/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104530133/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104530133/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104530133/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104530133/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104531712,[Monnaie. Denarius],REP-21116,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.25,6,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104531712/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104531712/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104531712/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104531712/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104531712/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104531712/f2/info.json,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RE-05496,DNB RE-05496,RE-05496,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",3.275,6,,https://nnc.dnb.nl/api/images/collectie/thumbs/RE-05496a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RE-05496b.jpg,https://nnc.dnb.nl/api/images/collectie/RE-05496a.jpg,https://nnc.dnb.nl/api/images/collectie/RE-05496b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RO-01928,DNB RO-01928,RO-01928,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",3.29,7,,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-01928a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-01928b.jpg,https://nnc.dnb.nl/api/images/collectie/RO-01928a.jpg,https://nnc.dnb.nl/api/images/collectie/RO-01928b.jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/116406,Fitzwilliam Museum - Object CM.CA.246-R,CM.CA.246-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.03,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.CA.246-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.CA.246-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/116405,Fitzwilliam Museum - Object CM.CA.247-R,CM.CA.247-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.23,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.CA.247-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.CA.247-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/115944,Fitzwilliam Museum - Object CM.LS.3152-R,CM.LS.3152-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.72,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.LS.3152-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.LS.3152-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/115176,Fitzwilliam Museum - Object CM.RR.687-R,CM.RR.687-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.48,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.RR.687-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.RR.687-R(2).jpg,,,,,,
https://www.harvardartmuseums.org/collections/object/186329,"Denarius of Marc Antony, Moving Mint",2008.115.146,,,,Harvard Art Museums,Harvard Art Museums,http://www.harvardartmuseums.org/,Harvard Art Museums,3.87,6,,,,,,https://nrs.harvard.edu/urn-3:HUAM:COIN03223_dynmc?width=240,https://nrs.harvard.edu/urn-3:HUAM:COIN03223_dynmc,,,http://iiif.harvardartmuseums.org/manifests/object/186329,
https://hdl.handle.net/428894.vzg/ded1e593-ea1e-4efb-b010-59668d611c7a,"Münze, Denar, 32 - 31 v. Chr.",43502,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.073,9,19,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43502/record_DE-MUS-062622_kenom_43502_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43502/record_DE-MUS-062622_kenom_43502_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43502/record_DE-MUS-062622_kenom_43502_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43502/record_DE-MUS-062622_kenom_43502_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43502/record_DE-MUS-062622_kenom_43502_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43502/record_DE-MUS-062622_kenom_43502_rs.jpg/info.json,,
https://www.ikmk.at/object?id=ID52886,Röm. Republik: M. Antonius 32–31 v. Chr.,ID52886,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.50,5,18,https://www.ikmk.at/image/ID52886/vs_opt.jpg,https://www.ikmk.at/image/ID52886/rs_thumb.jpg,https://www.ikmk.at/image/ID52886/vs_org.jpg,https://www.ikmk.at/image/ID52886/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID120576,Röm. Republik: M. Antonius 32–31 v. Chr.,ID120576,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.23,6,17,https://www.ikmk.at/image/ID120576/vs_opt.jpg,https://www.ikmk.at/image/ID120576/rs_thumb.jpg,https://www.ikmk.at/image/ID120576/vs_org.jpg,https://www.ikmk.at/image/ID120576/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID52884,Röm. Republik: M. Antonius 32–31 v. Chr.,ID52884,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.69,6,17,https://www.ikmk.at/image/ID52884/vs_opt.jpg,https://www.ikmk.at/image/ID52884/rs_thumb.jpg,https://www.ikmk.at/image/ID52884/vs_org.jpg,https://www.ikmk.at/image/ID52884/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID52885,Röm. Republik: M. Antonius 32–31 v. Chr.,ID52885,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.50,6,17,https://www.ikmk.at/image/ID52885/vs_opt.jpg,https://www.ikmk.at/image/ID52885/rs_thumb.jpg,https://www.ikmk.at/image/ID52885/vs_org.jpg,https://www.ikmk.at/image/ID52885/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID52883,Röm. Republik: M. Antonius 32–31 v. Chr.,ID52883,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.49,6,18,https://www.ikmk.at/image/ID52883/vs_opt.jpg,https://www.ikmk.at/image/ID52883/rs_thumb.jpg,https://www.ikmk.at/image/ID52883/vs_org.jpg,https://www.ikmk.at/image/ID52883/rs_org.jpg,,,,,,
https://ikmk.smb.museum/object?id=18215171,Röm. Republik: M. Antonius 32-31 v. Chr.,18215171,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.42,6,17,https://ikmk.smb.museum/image/18215171/vs_thumb.jpg,https://ikmk.smb.museum/image/18215171/rs_thumb.jpg,https://ikmk.smb.museum/image/18215171/vs_exp.jpg,https://ikmk.smb.museum/image/18215171/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18215174,Röm. Republik: M. Antonius 32-31 v. Chr.,18215174,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.76,6,17,https://ikmk.smb.museum/image/18215174/vs_thumb.jpg,https://ikmk.smb.museum/image/18215174/rs_thumb.jpg,https://ikmk.smb.museum/image/18215174/vs_exp.jpg,https://ikmk.smb.museum/image/18215174/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18215170,Röm. Republik: M. Antonius 32-31 v. Chr.,18215170,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.36,6,18,https://ikmk.smb.museum/image/18215170/vs_thumb.jpg,https://ikmk.smb.museum/image/18215170/rs_thumb.jpg,https://ikmk.smb.museum/image/18215170/vs_exp.jpg,https://ikmk.smb.museum/image/18215170/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18215172,Röm. Republik: M. Antonius 32-31 v. Chr.,18215172,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.93,6,18,https://ikmk.smb.museum/image/18215172/vs_thumb.jpg,https://ikmk.smb.museum/image/18215172/rs_thumb.jpg,https://ikmk.smb.museum/image/18215172/vs_exp.jpg,https://ikmk.smb.museum/image/18215172/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18215173,Röm. Republik: M. Antonius 32-31 v. Chr.,18215173,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,2.89,7,16,https://ikmk.smb.museum/image/18215173/vs_thumb.jpg,https://ikmk.smb.museum/image/18215173/rs_thumb.jpg,https://ikmk.smb.museum/image/18215173/vs_exp.jpg,https://ikmk.smb.museum/image/18215173/rs_exp.jpg,,,,,,
https://opac.kbr.be/Library/doc/SYRACUSE/10042471,"Coin, Roman Republic,  [32-31 BC]",10042471,,,,Royal Library of Belgium,Royal Library of Belgium,https://www.kbr.be,Royal Library of Belgium,2.7,11,17.7,,,https://viewerd.kbr.be/display/M/0/0/3/1/9/2/1//zoomthumb/BE-KBR00_M-0031921_0000-00-00_00_0001_600x400.jpg,https://viewerd.kbr.be/display/M/0/0/3/1/9/2/1//zoomthumb/BE-KBR00_M-0031921_0000-00-00_00_0002_600x400.jpg,,,,,,
http://dx.doi.org/doi:10.7282/T3B56MHC,Denarius - Sydenham 1216 - Crawford 544/14,BAD1165,,,,"Badian Collection, Rutgers University",Rutgers University Libraries,http://coins.libraries.rutgers.edu/romancoins/,Badian Collection,3.3,,16,"https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:46637;PTIF-1/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:46637;PTIF-3/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:46637;PTIF-1/full/600,/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:46637;PTIF-3/full/600,/0/default.jpg",,,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:46637;PTIF-1/info.json,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:46637;PTIF-3/info.json,,
https://permalink.nationalmuseum.ch/503177,Swiss National Museum: AMI.RK-35,AMI.RK-35,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,3.59,6,17,https://numismatik.nationalmuseum.ch/AMI.RK-35/MON-33946_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/AMI.RK-35/MON-33947_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/AMI.RK-35/MON-33946_vs_exp.jpg,https://numismatik.nationalmuseum.ch/AMI.RK-35/MON-33947_rs_exp.jpg,,,,,,
https://numid.ub.tu-freiberg.de/object?id=ID75,Römische Republik: M. Antonius 32-31 v. Chr.,ID75,,,,Freiberg University of Mining and Technology,TU Bergakademie Freiberg,https://numid.ub.tu-freiberg.de,Das Digitale Münzkabinett der TU Freiberg,3.02,,0,https://numid.ub.tu-freiberg.de/image/ID75/vs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID75/rs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID75/vs_exp.jpg,https://numid.ub.tu-freiberg.de/image/ID75/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1983-0341-31,"British Museum: 1983,0341.31","1983,0341.31",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.66,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1987-0715-3,"British Museum: 1987,0715.3","1987,0715.3",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.12,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_R-9497,British Museum: R.9497,R.9497,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1947-0606-1453,"British Museum: 1947,0606.1453","1947,0606.1453",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.34,11,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/dec3e485_d12d_43a4_bb02_a3c100a3f480/small_00625066_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/dec3e485_d12d_43a4_bb02_a3c100a3f480/large_00625066_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1973-0822-295,"British Museum: 1973,0822.295","1973,0822.295",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.53,6,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-4873,"British Museum: 2002,0102.4873","2002,0102.4873",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.53,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/b963c7d9_64c2_4190_bae4_a3c100af99ca/small_00630874_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/b963c7d9_64c2_4190_bae4_a3c100af99ca/large_00630874_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1904-0204-31,"British Museum: 1904,0204.31","1904,0204.31",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.36,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/2bd498db_8f2c_4458_8656_a3c100a3f1e3/small_00625064_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/2bd498db_8f2c_4458_8656_a3c100a3f1e3/large_00625064_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1973-0822-294,"British Museum: 1973,0822.294","1973,0822.294",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.63,7,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-4874,"British Museum: 2002,0102.4874","2002,0102.4874",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.83,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/ee4f3134_133f_48c3_bdab_a3c100af9b1b/small_00630875_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/ee4f3134_133f_48c3_bdab_a3c100af9b1b/large_00630875_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1866-1201-4161,"British Museum: 1866,1201.4161","1866,1201.4161",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.15,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/c3a13c98_408f_4452_8475_a3c100a3f33d/small_00625065_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/c3a13c98_408f_4452_8475_a3c100a3f33d/large_00625065_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1926-0116-1005,"British Museum: 1926,0116.1005","1926,0116.1005",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.45,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/e13cd0c5_3b6c_4b45_ac1e_a3c100a3f5c7/small_00625067_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/e13cd0c5_3b6c_4b45_ac1e_a3c100a3f5c7/large_00625067_001.jpg,,,,
http://dx.doi.org/10.7925/drs1.ucdclm_202,RRC 544/14,10.7925/drs1.ucdclm_202,,,,"Classical Museum, University College Dublin",University College Dublin,http://dx.doi.org/10.7925/drs1.ucdclm_10,UCD Classical Museum : Roman Republican Coins,3.60,11,19,http://digital.ucd.ie/get/ucdclm:656/thumbnail,http://digital.ucd.ie/get/ucdclm:657/thumbnail,http://digital.ucd.ie/get/ucdclm:656/max,http://digital.ucd.ie/get/ucdclm:657/max,,,,,,
http://dx.doi.org/10.7925/drs1.ucdclm_202,RRC 544/14,2191,,,,"Classical Museum, University College Dublin",University College Dublin,http://dx.doi.org/10.7925/drs1.ucdclm_10,UCD Classical Museum : Roman Republican Coins,3.60,11,19,http://digital.ucd.ie/get/ucdclm:656/thumbnail,http://digital.ucd.ie/get/ucdclm:657/thumbnail,http://digital.ucd.ie/get/ucdclm:656/max,http://digital.ucd.ie/get/ucdclm:657/max,,,,,,
http://dx.doi.org/10.7925/drs1.ucdclm_202,RRC 544/14,Card no. 170,,,,"Classical Museum, University College Dublin",University College Dublin,http://dx.doi.org/10.7925/drs1.ucdclm_10,UCD Classical Museum : Roman Republican Coins,3.60,11,19,http://digital.ucd.ie/get/ucdclm:656/thumbnail,http://digital.ucd.ie/get/ucdclm:657/thumbnail,http://digital.ucd.ie/get/ucdclm:656/max,http://digital.ucd.ie/get/ucdclm:657/max,,,,,,
