type,label,startDate,endDate,mint,mintLabel,den,denLabel
http://numismatics.org/pella/id/price.1181,Price 1181,-0125,-0070,http://nomisma.org/id/odessus,Odessus,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/pella/id/price.1201,Price 1201,-0125,-0070,http://nomisma.org/id/odessus,Odessus,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/pella/id/price.1200,Price 1200,-0125,-0070,http://nomisma.org/id/odessus,Odessus,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/pella/id/price.1183,Price 1183,-0125,-0070,http://nomisma.org/id/odessus,Odessus,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/pella/id/price.1182,Price 1182,-0125,-0070,http://nomisma.org/id/odessus,Odessus,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/pella/id/price.1167,Price 1167,-0280,-0200,http://nomisma.org/id/odessus,Odessus,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/pella/id/price.1202,Price 1202,-0125,-0070,http://nomisma.org/id/odessus,Odessus,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/pella/id/price.1203,Price 1203,-0125,-0070,http://nomisma.org/id/odessus,Odessus,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/pella/id/price.3077A,Price 3077A,-0320,-0280,http://nomisma.org/id/uncertain_value,Uncertain value,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/pella/id/price.L1,Price L1,-0305,-0305,http://nomisma.org/id/lysimachia,Lysimachia,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/pella/id/price.L2,Price L2,-0305,-0305,http://nomisma.org/id/lysimachia,Lysimachia,http://nomisma.org/id/drachma,Drachma
