object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1995.11.1226,"Silver Antoninianus of Gallienus, Rome, AD 260 - AD 268 1995.11.1226",1995.11.1226,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.43,12,16.5,https://numismatics.org/collectionimages/19501999/1995/1995.11.1226.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1226.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1226.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1226.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.1226.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.1226.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.3358,"Silver Antoninianus of Gallienus, Rome, AD 260 - AD 268. 1984.67.3358",1984.67.3358,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.61,12,17.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.3358.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3358.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3358.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3358.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.3358.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.3358.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.3359,"Silver Antoninianus of Gallienus, Rome, AD 260 - AD 268 1984.67.3359",1984.67.3359,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.79,12,18.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.3359.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3359.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3359.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3359.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.3359.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.3359.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.3360,"Silver Antoninianus of Gallienus, Rome, AD 260 - AD 268. 1984.67.3360",1984.67.3360,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.75,12,18.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.3360.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3360.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3360.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3360.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.3360.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.3360.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.3361,"Silver Antoninianus of Gallienus, Rome, AD 260 - AD 268. 1984.67.3361",1984.67.3361,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.02,12,18.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.3361.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3361.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3361.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3361.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.3361.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.3361.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.30315,"Silver Antoninianus of Gallienus, Rome, AD 260 - AD 268 1944.100.30315",1944.100.30315,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.21,12,18.3,https://numismatics.org/collectionimages/19001949/1944/1944.100.30315.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30315.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30315.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30315.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.30315.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.30315.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.3357,"Silver Antoninianus of Gallienus, Rome, AD 260 - AD 268. 1984.67.3357",1984.67.3357,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.66,12,19.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.3357.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3357.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3357.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3357.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.3357.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.3357.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.3366,"Silver Antoninianus of Gallienus, Rome, AD 260 - AD 268. 1984.67.3366",1984.67.3366,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.83,12,19.75,https://numismatics.org/collectionimages/19501999/1984/1984.67.3366.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3366.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3366.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3366.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.3366.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.3366.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.3362,"Silver Antoninianus of Gallienus, Rome, AD 260 - AD 268. 1984.67.3362",1984.67.3362,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.81,12,20.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.3362.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3362.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3362.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3362.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.3362.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.3362.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.30313,"Silver Antoninianus of Gallienus, Rome, AD 260 - AD 268 1944.100.30313",1944.100.30313,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.42,12,21.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.30313.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30313.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30313.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30313.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.30313.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.30313.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.3365,"Silver Antoninianus of Gallienus, Rome, AD 260 - AD 268. 1984.67.3365",1984.67.3365,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.53,12,21.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.3365.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3365.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3365.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3365.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.3365.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.3365.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.3356,"Silver Antoninianus of Gallienus, Rome, AD 260 - AD 268. 1984.67.3356",1984.67.3356,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.71,6,17.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.3356.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3356.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3356.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3356.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.3356.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.3356.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.30316,"Silver Antoninianus of Gallienus, Rome, AD 260 - AD 268. 1944.100.30316",1944.100.30316,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.74,6,17.8,https://numismatics.org/collectionimages/19001949/1944/1944.100.30316.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30316.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30316.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30316.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.30316.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.30316.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.3355,"Silver Antoninianus of Gallienus, Rome, AD 260 - AD 268 1984.67.3355",1984.67.3355,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.32,6,19.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.3355.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3355.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3355.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3355.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.3355.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.3355.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.3364,"Silver Antoninianus of Gallienus, Rome, AD 260 - AD 268. 1984.67.3364",1984.67.3364,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.96,6,19.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.3364.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3364.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3364.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3364.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.3364.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.3364.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.30314,"Silver Antoninianus of Gallienus, Rome, AD 260 - AD 268 1944.100.30314",1944.100.30314,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.67,6,20.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.30314.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30314.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30314.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30314.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.30314.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.30314.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.37.18,"Silver Antoninianus of Gallienus, Rome, AD 260 - AD 268 1984.37.18",1984.37.18,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.272,6,20.6,https://numismatics.org/collectionimages/19501999/1984/1984.37.18.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.37.18.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.37.18.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.37.18.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.37.18.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.37.18.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1948.19.898,"Silver Antoninianus of Gallienus, Rome, AD 260 - AD 268 1948.19.898",1948.19.898,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.15,6,21.0,https://numismatics.org/collectionimages/19001949/1948/1948.19.898.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.898.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.898.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.898.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.898.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.898.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.30317,"Silver Antoninianus of Gallienus, Rome, AD 260 - AD 268. 1944.100.30317",1944.100.30317,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.75,6,21.15,https://numismatics.org/collectionimages/19001949/1944/1944.100.30317.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30317.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30317.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30317.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.30317.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.30317.rev.noscale.jpg/info.json,,
https://hdl.handle.net/428894.vzg/79d52a41-fe97-4a1d-8e77-3ed2f3720828,"Münze, Antoninian, 260 - 268 n. Chr.",158723,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.858,5,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158723/record_DE-MUS-062622_kenom_158723_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158723/record_DE-MUS-062622_kenom_158723_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158723/record_DE-MUS-062622_kenom_158723_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158723/record_DE-MUS-062622_kenom_158723_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158723/record_DE-MUS-062622_kenom_158723_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158723/record_DE-MUS-062622_kenom_158723_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/f3a4c264-83c0-487b-b68f-fcf6e13ae122,"Münze, Antoninian, 260 - 268 n. Chr.",187987,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.625,5,18.67,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187987/record_DE-MUS-062622_kenom_187987_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187987/record_DE-MUS-062622_kenom_187987_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187987/record_DE-MUS-062622_kenom_187987_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187987/record_DE-MUS-062622_kenom_187987_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187987/record_DE-MUS-062622_kenom_187987_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187987/record_DE-MUS-062622_kenom_187987_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/f887a05a-943e-44ef-a175-50da2aad76b5,"Fundmünze, Antoninian, 260 - 268 n. Chr.",308221,,,,State Museum of Prehistory Halle,KENOM,http://www.kenom.de/,KENOM,3.21,6,21.20,"https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_308221/record_DE-MUS-805310_kenom_308221_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_308221/record_DE-MUS-805310_kenom_308221_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_308221/record_DE-MUS-805310_kenom_308221_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_308221/record_DE-MUS-805310_kenom_308221_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_308221/record_DE-MUS-805310_kenom_308221_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_308221/record_DE-MUS-805310_kenom_308221_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/45a71e37-6eb6-4d5b-ab74-a824ad6776e6,"Münze, Antoninian, 260 - 268 n. Chr.",187988,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.413,7,17.69,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187988/record_DE-MUS-062622_kenom_187988_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187988/record_DE-MUS-062622_kenom_187988_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187988/record_DE-MUS-062622_kenom_187988_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187988/record_DE-MUS-062622_kenom_187988_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187988/record_DE-MUS-062622_kenom_187988_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187988/record_DE-MUS-062622_kenom_187988_rs.jpg/info.json,,
https://www.ikmk.at/object?id=ID538156,Gallienus 260–261 n. Chr.,ID538156,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,1.62,6,17,https://www.ikmk.at/image/ID538156/vs_opt.jpg,https://www.ikmk.at/image/ID538156/rs_thumb.jpg,https://www.ikmk.at/image/ID538156/vs_org.jpg,https://www.ikmk.at/image/ID538156/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID533645,Gallienus 260–261 n. Chr.,ID533645,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,1.80,6,21,https://www.ikmk.at/image/ID533645/vs_opt.jpg,https://www.ikmk.at/image/ID533645/rs_thumb.jpg,https://www.ikmk.at/image/ID533645/vs_org.jpg,https://www.ikmk.at/image/ID533645/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID28670,Gallienus 260–261 n. Chr.,ID28670,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,2.59,7,18,https://www.ikmk.at/image/ID28670/vs_opt.jpg,https://www.ikmk.at/image/ID28670/rs_thumb.jpg,https://www.ikmk.at/image/ID28670/vs_org.jpg,https://www.ikmk.at/image/ID28670/rs_org.jpg,,,,,,
https://ikmk.smb.museum/object?id=18256645,Gallienus 260-268 n. Chr.,18256645,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.32,5,21,https://ikmk.smb.museum/image/18256645/vs_thumb.jpg,https://ikmk.smb.museum/image/18256645/rs_thumb.jpg,https://ikmk.smb.museum/image/18256645/vs_exp.jpg,https://ikmk.smb.museum/image/18256645/rs_exp.jpg,,,,,,
https://finds.org.uk/database/artefacts/record/id/379516,379516: PAS Coin,379516,http://www.wikidata.org/entity/Q109128,Gwynedd,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/379517,379517: PAS Coin,379517,http://www.wikidata.org/entity/Q109128,Gwynedd,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/355812,355812: PAS Coin,355812,http://www.wikidata.org/entity/Q24342199,City and County of Cardiff,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/355813,355813: PAS Coin,355813,http://www.wikidata.org/entity/Q24342199,City and County of Cardiff,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/966747,966747: PAS Coin,966747,http://www.wikidata.org/entity/Q1010221,Hayle,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.8,12,20,,,,,,https://finds.org.uk/images/atyacke/DSCN7799.JPG,,,,
https://finds.org.uk/database/artefacts/record/id/215509,215509: PAS Coin,215509,http://www.wikidata.org/entity/Q1379924,South Somerset,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.78,12,17.9,,,,,,https://finds.org.uk/images/npayne/5F6994.JPG,,,,
https://finds.org.uk/database/artefacts/record/id/217495,217495: PAS Coin,217495,http://www.wikidata.org/entity/Q629802,West Dorset,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.02,6,20.3,,,,,,https://finds.org.uk/images/npayne/AE3315.JPG,,,,
https://ikmk.uni-freiburg.de/object?id=ID3332,Gallienus 260-261 n. Chr.,ID3332,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.81,12,22,https://ikmk.uni-freiburg.de/image/ID3332/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID3332/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID3332/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID3332/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID3333,Gallienus 260-261 n. Chr.,ID3333,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,1.60,5,16,https://ikmk.uni-freiburg.de/image/ID3333/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID3333/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID3333/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID3333/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID409,Gallienus 260-268 n. Chr.,ID409,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.50,7,20,https://ikmk.uni-freiburg.de/image/ID409/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID409/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID409/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID409/rs_exp.jpg,,,,,,
https://www.ikmk.uni-tuebingen.de/object?id=ID2482,Gallienus 260-268 n. Chr.,ID2482,,,,Coin Collection of the Institute of Classical Archaeology at the University of Tübingen,Universität Tübingen,https://www.ikmk.uni-tuebingen.de,Das Digitale Münzkabinett des Instituts für Klassische Archäologie,3.57,5,21,https://www.ikmk.uni-tuebingen.de/image/ID2482/vs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID2482/rs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID2482/vs_exp.jpg,https://www.ikmk.uni-tuebingen.de/image/ID2482/rs_exp.jpg,,,,,,
https://www.ikmk.uni-tuebingen.de/object?id=ID2481,Gallienus 260-268 n. Chr.,ID2481,,,,Coin Collection of the Institute of Classical Archaeology at the University of Tübingen,Universität Tübingen,https://www.ikmk.uni-tuebingen.de,Das Digitale Münzkabinett des Instituts für Klassische Archäologie,2.19,7,20,https://www.ikmk.uni-tuebingen.de/image/ID2481/vs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID2481/rs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID2481/vs_exp.jpg,https://www.ikmk.uni-tuebingen.de/image/ID2481/rs_exp.jpg,,,,,,
