object,title,reference,identifier,collection,publisher,datasetTitle,manifest
http://numismatics.org/sitnam/id/05f74802,Hermes 55 105,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-3_06_od.jpg/4320,73,475,467/full/0/default.jpg",05f74802,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/212981cc,Fava 598,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-3_06_od.jpg/3006,6450,513,534/full/0/default.jpg",212981cc,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/2a3663f6,Aureo 29 Sep 04 96,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-3_06_od.jpg/4305,1099,434,467/full/0/default.jpg",2a3663f6,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/2b0a7063,Rauch 20 Sept 12 679,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-3_06_od.jpg/4192,4202,451,445/full/0/default.jpg",2b0a7063,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/4939a0a0,F+S MBS 7 360,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-3_06_od.jpg/4222,3188,426,447/full/0/default.jpg",4939a0a0,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/85a39d2a,G+M 200 2348,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-3_06_od.jpg/4366,589,418,462/full/0/default.jpg",85a39d2a,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/b8137ca5,NAC G 1343,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-3_06_od.jpg/4199,2643,475,492/full/0/default.jpg",b8137ca5,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/bd801754,Najaf Feb 01,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-3_06_od.jpg/4219,3692,473,466/full/0/default.jpg",bd801754,,American Numismatic Society,SITNAM,
https://gallica.bnf.fr/ark:/12148/btv1b104525556,[Monnaie. Denarius],"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104525556/f2/full/600,/0/native.jpg",REP-20500,Bibliothèque nationale de France,Bibliothèque nationale de France,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",https://gallica.bnf.fr/iiif/ark:/12148/btv1b104525556/f2/info.json
https://www.britishmuseum.org/collection/object/C_2002-0102-3611,"British Museum: 2002,0102.3611",https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/585d3ebe_45f8_4198_b67e_a3c100ad3c0a/large_00629544_001.jpg,"2002,0102.3611",British Museum,Trustees of the British Museum,British Museum,
