object,title,reference,identifier,collection,publisher,datasetTitle,manifest
http://numismatics.org/sitnam/id/0d33df3c,Malter Oct 11 ,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_17_od.jpg/7333,3137,505,477/full/0/default.jpg",0d33df3c,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/3315fc8d,Georgia May 07,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_16_od.jpg/4269,4050,435,433/full/0/default.jpg",3315fc8d,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/35393e4f,"Basel 1905,6097","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_16_od.jpg/4252,4559,449,447/full/0/default.jpg",35393e4f,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/36521ebf,Savoca 5 Oct 15  266,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_16_od.jpg/7744,6336,492,461/full/0/default.jpg",36521ebf,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/3795de75,Indalo Feb 11,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_16_od.jpg/7841,3259,486,474/full/0/default.jpg",3795de75,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/4546d3df,Smithsonian,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_16_od.jpg/9049,1679,473,444/full/0/default.jpg",4546d3df,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/63301345,Mu 26 323,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_16_od.jpg/7802,2291,438,427/full/0/default.jpg",63301345,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/645b073a,CNG 68 Jul 03,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_17_od.jpg/7372,2640,486,430/full/0/default.jpg",645b073a,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/66cab766,Pieve Quinta 337,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_16_od.jpg/9176,1165,442,444/full/0/default.jpg",66cab766,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/6b66d264,Verona 1715,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_16_od.jpg/9087,587,513,460/full/0/default.jpg",6b66d264,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/6c090617,Imperial Jul 11 ,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_17_od.jpg/7287,5247,526,451/full/0/default.jpg",6c090617,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/78f2a57d,Catawiki Jul 18,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_16_od.jpg/4275,3507,441,467/full/0/default.jpg",78f2a57d,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/7f968497,Anc Treasures ,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_17_od.jpg/7310,5757,498,451/full/0/default.jpg",7f968497,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/8422b25e,Zagreb B457,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_16_od.jpg/7804,4796,463,447/full/0/default.jpg",8422b25e,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/8b2d72f8,Koln Munzkab Auct 59 18 Nov 93 128,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_15_od.jpg/1873,6564,442,418/full/0/default.jpg",8b2d72f8,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/a01cc44c,Remy Marcel Nov 15,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_16_od.jpg/9100,42,444,469/full/0/default.jpg",a01cc44c,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/c9925f20,Meolo Hoard 297,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_16_od.jpg/7814,5286,465,468/full/0/default.jpg",c9925f20,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/e104a467,Nilus ca. 2011,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_17_od.jpg/7327,4713,475,462/full/0/default.jpg",e104a467,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/e6ec5e1c,[Illegible],"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_16_od.jpg/7777,4273,474,486/full/0/default.jpg",e6ec5e1c,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/fb63e2ba,Pedro Borges,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_16_od.jpg/7792,5814,447,461/full/0/default.jpg",fb63e2ba,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/bd437666,Muller 157,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_17_od.jpg/7369,4217,458,453/full/0/default.jpg",bd437666,Münzkabinett und Antikensammlung der Stadt Winterthur,American Numismatic Society,SITNAM,
https://gallica.bnf.fr/ark:/12148/btv1b10432852c,"[Monnaie. Denarius, Rome]","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432852c/f2/full/600,/0/native.jpg",REP-10364,Bibliothèque nationale de France,Bibliothèque nationale de France,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432852c/f2/info.json
https://gallica.bnf.fr/ark:/12148/btv1b10432871r,"[Monnaie. Denarius, Rome]","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432871r/f2/full/600,/0/native.jpg",REP-10383,Bibliothèque nationale de France,Bibliothèque nationale de France,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432871r/f2/info.json
https://www.ikmk.uni-tuebingen.de/object?id=ID1065,Römische Republik: P. Crepusius 82 v. Chr.,https://www.ikmk.uni-tuebingen.de/image/ID1065/rs_exp.jpg,ID1065,Coin Collection of the Institute of Classical Archaeology at the University of Tübingen,Universität Tübingen,Das Digitale Münzkabinett des Instituts für Klassische Archäologie,
