object,title,reference,identifier,collection,publisher,datasetTitle,manifest
http://numismatics.org/collection/1987.79.4,"Silver Coin, Rome, 80 B.C.. 1987.79.4",https://numismatics.org/collectionimages/19501999/1987/1987.79.4.rev.width350.jpg,1987.79.4,American Numismatic Society,American Numismatic Society,American Numismatic Society,https://images.numismatics.org/collectionimages%2F19501999%2F1987%2F1987.79.4.rev.noscale.jpg/info.json
http://numismatics.org/sitnam/id/005fade0,Arte 33e Apr 16 213,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_380_QRST_sd.jpg/745,2532,482,495/full/0/default.jpg",005fade0,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/04db8754,Cng 171,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_380_QRST_sd.jpg/798,3628,444,432/full/0/default.jpg",04db8754,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/0bfc7f22,NAC 63 184,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_380_QRST_sd.jpg/946,5161,454,468/full/0/default.jpg",0bfc7f22,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/0c48c88a,Roma 30e Oct 16 397,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_380_QRST_sd.jpg/741,1449,469,467/full/0/default.jpg",0c48c88a,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/34bc05eb,VE Auct 8 1989 27Sept Lot 350,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b06_0028.jpg/900,445,528,528/full/0/default.jpg",34bc05eb,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/35b91f0a,Queensland u. C41,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_380_QRST_sd.jpg/794,4667,467,475/full/0/default.jpg",35b91f0a,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/3fe93ed8,Lanz 151 3 617,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b06_0028.jpg/1006,950,486,479/full/0/default.jpg",3fe93ed8,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/4065a514,16 Oct 01 aureo 204,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b06_0028.jpg/787,1406,443,469/full/0/default.jpg",4065a514,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/49a11391,A+C 267 4070,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_380_QRST_sd.jpg/748,1968,458,492/full/0/default.jpg",49a11391,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/54b368ad,Rauch mbs 7 1241,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_380_QRST_sd.jpg/799,6160,452,451/full/0/default.jpg",54b368ad,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/9d835fc5,V51 361,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_380_QRST_sd.jpg/828,5662,492,491/full/0/default.jpg",9d835fc5,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/c5e6d373,8 Apr 10 Parsy 131,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_380_QRST_sd.jpg/778,6654,468,442/full/0/default.jpg",c5e6d373,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/d81c2852,Defalco Dec 86 47,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_380_QRST_sd.jpg/798,3068,485,460/full/0/default.jpg",d81c2852,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/f12898a9,Doro 496 958,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b06_0028.jpg/731,1861,478,442/full/0/default.jpg",f12898a9,,American Numismatic Society,SITNAM,
https://gallica.bnf.fr/ark:/12148/btv1b104394812,[Monnaie. Denarius serratus],"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104394812/f2/full/600,/0/native.jpg",REP-16993,Bibliothèque nationale de France,Bibliothèque nationale de France,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",https://gallica.bnf.fr/iiif/ark:/12148/btv1b104394812/f2/info.json
