object,title,reference,identifier,collection,publisher,datasetTitle,manifest
http://numismatics.org/sitnam/id/04623882,Jencek E5,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_24_od.jpg/2004,521,486,460/full/0/default.jpg",04623882,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/148811cf,Stabilita Nov 15,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_24_od.jpg/2006,2991,478,462/full/0/default.jpg",148811cf,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/16928c2a,Este ,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_24_od.jpg/1997,1001,491,462/full/0/default.jpg",16928c2a,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/3c61d73e,Taranto Avetrano [sic] 682,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_26_od.jpg/1929,5585,481,456/full/0/default.jpg",3c61d73e,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/4bbe22a1,Arte 44 132,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_24_od.jpg/2048,2002,460,443/full/0/default.jpg",4bbe22a1,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/4cfe9505,Madrid 4621,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_25_od.jpg/4542,2092,468,470/full/0/default.jpg",4cfe9505,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/4f9ac689,Glasgow 21927 [sic],"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_24_od.jpg/1985,2499,488,460/full/0/default.jpg",4f9ac689,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/716b289a,Inasta 48 346,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_26_od.jpg/1936,6597,454,464/full/0/default.jpg",716b289a,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/8931a632,eBay Deut May 15,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_25_od.jpg/792,5934,496,458/full/0/default.jpg",8931a632,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/8d16ee8d,Num. Studio Fall 77 46,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_24_od.jpg/1937,4525,484,452/full/0/default.jpg",8d16ee8d,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/8da6c6f0,De Nicola Oct 79 150,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_24_od.jpg/1993,4010,430,452/full/0/default.jpg",8da6c6f0,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/90627be7,Scalabitano,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_24_od.jpg/2006,3489,460,460/full/0/default.jpg",90627be7,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/a706aefd,Tiber 271,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_24_od.jpg/2022,1500,426,447/full/0/default.jpg",a706aefd,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/fe228ddd,K 277 87,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_25_od.jpg/4506,5029,463,421/full/0/default.jpg",fe228ddd,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/f283333e,Muller 175,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_24_od.jpg/2024,26,482,469/full/0/default.jpg",f283333e,Münzkabinett und Antikensammlung der Stadt Winterthur,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/2cb6e2c8,Cop. 14AAA,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_26_od.jpg/1947,5085,445,458/full/0/default.jpg",2cb6e2c8,National Museum of Denmark,American Numismatic Society,SITNAM,
https://www.britishmuseum.org/collection/object/C_2002-0102-2970,"British Museum: 2002,0102.2970",https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/f1030ad6_ed5b_4c3f_b49c_a3c100abb441/large_00628789_001.jpg,"2002,0102.2970",British Museum,Trustees of the British Museum,British Museum,
