object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.53353,"Bronze Sestertius of Severus Alexander, Rome, AD 222 - AD 235 1944.100.53353",1944.100.53353,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,21.76,12,28.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.53353.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.53353.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.53353.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.53353.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.53353.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.53353.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1995.11.959,"Bronze Sestertius of Severus Alexander, Rome, AD 222 - AD 235 1995.11.959",1995.11.959,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,23.96,12,29.0,https://numismatics.org/collectionimages/19501999/1995/1995.11.959.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.959.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.959.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.959.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.959.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.959.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1906.236.533,"Bronze Sestertius of Severus Alexander, Rome, AD 222 - AD 235. 1906.236.533",1906.236.533,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,20.93,12,31.0,https://numismatics.org/collectionimages/19001949/1906/1906.236.533.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1906/1906.236.533.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1906/1906.236.533.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1906/1906.236.533.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1906%2F1906.236.533.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1906%2F1906.236.533.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1906.236.532,"Bronze Sestertius of Severus Alexander, Rome, AD 222 - AD 235 1906.236.532",1906.236.532,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,22.46,12,32.0,https://numismatics.org/collectionimages/19001949/1906/1906.236.532.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1906/1906.236.532.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1906/1906.236.532.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1906/1906.236.532.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1906%2F1906.236.532.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1906%2F1906.236.532.rev.noscale.jpg/info.json,,
https://hdl.handle.net/428894.vzg/a290c9a2-54e9-44ef-a130-68affeb16ccd,"Münze, Sesterz, 222 - 235 n. Chr.",187364,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,19.037,12,31.10,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187364/record_DE-MUS-062622_kenom_187364_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187364/record_DE-MUS-062622_kenom_187364_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187364/record_DE-MUS-062622_kenom_187364_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187364/record_DE-MUS-062622_kenom_187364_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187364/record_DE-MUS-062622_kenom_187364_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187364/record_DE-MUS-062622_kenom_187364_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/d15754bd-047e-42b3-805f-7326b7440eeb,"Fundmünze, Sesterz, 231 - 235",122634,,,,Thuringian Museum for Pre- and Early History,KENOM,http://www.kenom.de/,KENOM,12.5473,2,31.02,"https://www.kenom.de/iiif/image/record_DE-MUS-878719_kenom_122634/record_DE-MUS-878719_kenom_122634_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-878719_kenom_122634/record_DE-MUS-878719_kenom_122634_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-878719_kenom_122634/record_DE-MUS-878719_kenom_122634_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-878719_kenom_122634/record_DE-MUS-878719_kenom_122634_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-878719_kenom_122634/record_DE-MUS-878719_kenom_122634_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-878719_kenom_122634/record_DE-MUS-878719_kenom_122634_rs.jpg/info.json,,
https://www.britishmuseum.org/collection/object/C_R-16415,British Museum: R.16415,R.16415,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,24.64,11,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2017_10/6_15/c89d2a55_01e4_44a6_ab0c_a80400fc82e4/small_Sev_4016.jpg,https://media.britishmuseum.org/media/Repository/Documents/2017_10/6_15/c89d2a55_01e4_44a6_ab0c_a80400fc82e4/large_Sev_4016.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2017_10/6_15/c89d2a55_01e4_44a6_ab0c_a80400fc82e4/Sev_4016.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-16414,British Museum: R.16414,R.16414,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,24.75,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2017_10/6_15/16fcfb3e_2674_42cd_8713_a80400fc7efa/small_Sev_4010.jpg,https://media.britishmuseum.org/media/Repository/Documents/2017_10/6_15/16fcfb3e_2674_42cd_8713_a80400fc7efa/large_Sev_4010.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2017_10/6_15/16fcfb3e_2674_42cd_8713_a80400fc7efa/Sev_4010.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1872-0709-823,"British Museum: 1872,0709.823","1872,0709.823",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,17.66,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2017_10/6_15/899da71a_9988_4614_b451_a80400fc80c9/small_Sev_4013.jpg,https://media.britishmuseum.org/media/Repository/Documents/2017_10/6_15/899da71a_9988_4614_b451_a80400fc80c9/large_Sev_4013.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2017_10/6_15/899da71a_9988_4614_b451_a80400fc80c9/Sev_4013.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-16413,British Museum: R.16413,R.16413,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,21.01,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2017_10/6_15/9d59795c_24e3_4344_aa62_a80400fc7cd2/small_Sev_4007.jpg,https://media.britishmuseum.org/media/Repository/Documents/2017_10/6_15/9d59795c_24e3_4344_aa62_a80400fc7cd2/large_Sev_4007.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2017_10/6_15/9d59795c_24e3_4344_aa62_a80400fc7cd2/Sev_4007.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-16416,British Museum: R.16416,R.16416,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,20.85,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2017_10/6_15/b66078fb_c677_4354_959f_a80400fc84f0/small_Sev_4019.jpg,https://media.britishmuseum.org/media/Repository/Documents/2017_10/6_15/b66078fb_c677_4354_959f_a80400fc84f0/large_Sev_4019.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2017_10/6_15/b66078fb_c677_4354_959f_a80400fc84f0/Sev_4019.ptif/info.json,
https://ikmk.uni-freiburg.de/object?id=ID4506,Iulia Mamaea 222-235 n. Chr.,ID4506,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,23.19,1,31,https://ikmk.uni-freiburg.de/image/ID4506/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID4506/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID4506/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID4506/rs_exp.jpg,,,,,,
