object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.288,"Silver Coin, Rome, 157 BC - 156 BC. 1944.100.288",1944.100.288,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.83,10,,https://numismatics.org/collectionimages/19001949/1944/1944.100.288.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.288.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.288.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.288.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.288.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.288.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1995.11.1875,"Silver Coin, Rome, 157 B.C. - 156 B.C. 1995.11.1875",1995.11.1875,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.75,10,18.0,https://numismatics.org/collectionimages/19501999/1995/1995.11.1875.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1875.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1875.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1875.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.1875.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.1875.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.286,"Silver Coin, Rome, 157 BC - 156 BC 1944.100.286",1944.100.286,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.96,2,,https://numismatics.org/collectionimages/19001949/1944/1944.100.286.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.286.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.286.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.286.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.286.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.286.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.287,"Silver Coin, Rome, 157 BC - 156 BC. 1944.100.287",1944.100.287,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.67,5,,https://numismatics.org/collectionimages/19001949/1944/1944.100.287.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.287.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.287.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.287.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.287.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.287.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1948.19.1,"Silver Coin, Rome, 157 BC - 156 BC 1948.19.1",1948.19.1,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.89,8,,https://numismatics.org/collectionimages/19001949/1948/1948.19.1.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.1.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.1.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1941.15.1,"Silver Coin, Rome, 157 BC - 156 BC 1941.15.1",1941.15.1,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.81,9,,https://numismatics.org/collectionimages/19001949/1941/1941.15.1.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.15.1.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.15.1.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.15.1.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1941%2F1941.15.1.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1941%2F1941.15.1.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104221979,"[Monnaie. Denarius, Rome]",REP-1794,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.28,1,17,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104221979/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104221979/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104221979/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104221979/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104221979/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104221979/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10422184j,"[Monnaie. Denarius, Rome]",REP-1781,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.9,10,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422184j/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422184j/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422184j/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422184j/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422184j/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422184j/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10422188b,"[Monnaie. Denarius, Rome]",REP-1785,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.78,10,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422188b/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422188b/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422188b/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422188b/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422188b/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422188b/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10422195d,"[Monnaie. Denarius, Rome]",REP-1792,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.31,11,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422195d/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422195d/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422195d/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422195d/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422195d/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422195d/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10422186f,"[Monnaie. Denarius, Rome]",REP-1783,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.83,11,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422186f/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422186f/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422186f/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422186f/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422186f/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422186f/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10422189s,"[Monnaie. Denarius, Rome]",REP-1786,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.75,11,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422189s/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422189s/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422189s/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422189s/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422189s/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422189s/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104221816,"[Monnaie. Denarius, Rome]",REP-1778,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.09,12,17,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104221816/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104221816/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104221816/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104221816/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104221816/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104221816/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10422187w,"[Monnaie. Denarius, Rome]",REP-1784,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.79,12,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422187w/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422187w/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422187w/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422187w/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422187w/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422187w/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10422182n,"[Monnaie. Denarius, Rome]",REP-1779,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.06,12,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422182n/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422182n/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422182n/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422182n/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422182n/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422182n/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10422194z,"[Monnaie. Denarius, Rome]",REP-1791,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.47,2,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422194z/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422194z/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422194z/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422194z/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422194z/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422194z/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104221833,"[Monnaie. Denarius, Rome]",REP-1780,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.91,3,17,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104221833/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104221833/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104221833/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104221833/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104221833/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104221833/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10422193h,"[Monnaie. Denarius, Rome]",REP-1790,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.53,3,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422193h/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422193h/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422193h/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422193h/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422193h/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422193h/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104221905,"[Monnaie. Denarius, Rome]",REP-1787,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.7,6,17,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104221905/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104221905/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104221905/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104221905/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104221905/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104221905/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10422191m,"[Monnaie. Denarius, Rome]",REP-1788,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.62,6,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422191m/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422191m/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422191m/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422191m/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422191m/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422191m/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104221850,"[Monnaie. Denarius, Rome]",REP-1782,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.87,7,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104221850/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104221850/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104221850/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104221850/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104221850/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104221850/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104221922,"[Monnaie. Denarius, Rome]",REP-1789,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.56,8,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104221922/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104221922/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104221922/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104221922/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104221922/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104221922/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10422196v,"[Monnaie. Denarius, Rome]",REP-1793,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.31,9,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422196v/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422196v/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422196v/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422196v/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422196v/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422196v/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10422180r,"[Monnaie. Denarius, Rome]",REP-1777,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.17,9,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422180r/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422180r/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422180r/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422180r/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422180r/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422180r/f2/info.json,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RE-05131,DNB RE-05131,RE-05131,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",3.655,10,,https://nnc.dnb.nl/api/images/collectie/thumbs/RE-05131a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RE-05131b.jpg,https://nnc.dnb.nl/api/images/collectie/RE-05131a.jpg,https://nnc.dnb.nl/api/images/collectie/RE-05131b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RE-05132,DNB RE-05132,RE-05132,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",3.715,10,,https://nnc.dnb.nl/api/images/collectie/thumbs/RE-05132a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RE-05132b.jpg,https://nnc.dnb.nl/api/images/collectie/RE-05132a.jpg,https://nnc.dnb.nl/api/images/collectie/RE-05132b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RO-00241,DNB RO-00241,RO-00241,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",3.295,2,,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-00241a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-00241b.jpg,https://nnc.dnb.nl/api/images/collectie/RO-00241a.jpg,https://nnc.dnb.nl/api/images/collectie/RO-00241b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RO-00240,DNB RO-00240,RO-00240,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",3.39,6,,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-00240a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-00240b.jpg,https://nnc.dnb.nl/api/images/collectie/RO-00240a.jpg,https://nnc.dnb.nl/api/images/collectie/RO-00240b.jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/117494,Fitzwilliam Museum - Object CM.115-1929,CM.115-1929,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.49,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.115-1929(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.115-1929(2).jpg,,,,,,
https://www.harvardartmuseums.org/collections/object/195228,"Anonymous Denarius, Rome",1986.498,,,,Harvard Art Museums,Harvard Art Museums,http://www.harvardartmuseums.org/,Harvard Art Museums,3.83,2,,,,,,https://nrs.harvard.edu/urn-3:HUAM:COIN13981_dynmc?width=240,https://nrs.harvard.edu/urn-3:HUAM:COIN13981_dlvr,,,http://iiif.harvardartmuseums.org/manifests/object/195228,
https://www.harvardartmuseums.org/collections/object/186809,"Anonymous Denarius, Rome",2008.115.95,,,,Harvard Art Museums,Harvard Art Museums,http://www.harvardartmuseums.org/,Harvard Art Museums,3.58,8,,,,,,https://nrs.harvard.edu/urn-3:HUAM:COIN03175_dynmc?width=240,https://nrs.harvard.edu/urn-3:HUAM:COIN03175_dynmc,,,http://iiif.harvardartmuseums.org/manifests/object/186809,
http://coins.lib.virginia.edu/id/2012.86,"Denarius of Anonymous, Rome, 157 B.C.-156 B.C. 2012.86.",2012.86,,,,Virginia Museum of Fine Arts,Institute for Advanced Technology in the Humanites,http://coins.lib.virginia.edu/,"The Fralin Museum of Art, U.Va.",,,,"https://iiif.lib.virginia.edu/iiif/tsm:1699847/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699848/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699847/full/!400,400/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699848/full/!400,400/0/default.jpg",,,https://iiif.lib.virginia.edu/iiif/tsm:1699847/info.json,https://iiif.lib.virginia.edu/iiif/tsm:1699848/info.json,,
https://hdl.handle.net/428894.vzg/42c52316-39be-40cd-b4e9-76d25c8d841a,"Münze, Denar, 157 - 156 v. Chr.",42764,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.585,2,17,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42764/record_DE-MUS-062622_kenom_42764_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42764/record_DE-MUS-062622_kenom_42764_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42764/record_DE-MUS-062622_kenom_42764_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42764/record_DE-MUS-062622_kenom_42764_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42764/record_DE-MUS-062622_kenom_42764_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42764/record_DE-MUS-062622_kenom_42764_rs.jpg/info.json,,
https://ikmk.smb.museum/object?id=18201260,Römische Republik 157-156 v. Chr.,18201260,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.92,12,17,https://ikmk.smb.museum/image/18201260/vs_thumb.jpg,https://ikmk.smb.museum/image/18201260/rs_thumb.jpg,https://ikmk.smb.museum/image/18201260/vs_exp.jpg,https://ikmk.smb.museum/image/18201260/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18201259,Römische Republik 157-156 v. Chr.,18201259,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.81,4,18,https://ikmk.smb.museum/image/18201259/vs_thumb.jpg,https://ikmk.smb.museum/image/18201259/rs_thumb.jpg,https://ikmk.smb.museum/image/18201259/vs_exp.jpg,https://ikmk.smb.museum/image/18201259/rs_exp.jpg,,,,,,
http://dx.doi.org/doi:10.7282/T3B85B91,Denarius - Sydenham 376 - Crawford 197/1a,BAD0349,,,,"Badian Collection, Rutgers University",Rutgers University Libraries,http://coins.libraries.rutgers.edu/romancoins/,Badian Collection,3.8,,16,"https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:50271;PTIF-1/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:50271;PTIF-2/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:50271;PTIF-1/full/600,/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:50271;PTIF-2/full/600,/0/default.jpg",,,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:50271;PTIF-1/info.json,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:50271;PTIF-2/info.json,,
http://dx.doi.org/doi:10.7282/T3G1631R,Denarius - Sydenham 376 - Crawford 197/1a,BAD0348,,,,"Badian Collection, Rutgers University",Rutgers University Libraries,http://coins.libraries.rutgers.edu/romancoins/,Badian Collection,4.02,,18,"https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:50270;PTIF-1/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:50270;PTIF-2/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:50270;PTIF-1/full/600,/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:50270;PTIF-2/full/600,/0/default.jpg",,,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:50270;PTIF-1/info.json,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:50270;PTIF-2/info.json,,
