object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.25359,"Bronze AE2 of Magnus Maximus, Lugdunum, AD 383 - AD 388. 1944.100.25359",1944.100.25359,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.77,12,20.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.25359.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.25359.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.25359.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.25359.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.25359.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.25359.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.25358,"Bronze AE2 of Magnus Maximus, Lugdunum, AD 383 - AD 388 1944.100.25358",1944.100.25358,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.13,6,21.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.25358.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.25358.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.25358.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.25358.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.25358.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.25358.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1975.226.41,"Bronze AE2 of Magnus Maximus, Lugdunum, AD 383 - AD 388 1975.226.41",1975.226.41,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.13,6,21.0,https://numismatics.org/collectionimages/19501999/1975/1975.226.41.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1975/1975.226.41.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1975/1975.226.41.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1975/1975.226.41.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1975%2F1975.226.41.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1975%2F1975.226.41.rev.noscale.jpg/info.json,,
http://data.fitzmuseum.cam.ac.uk/id/object/149159,Fitzwilliam Museum - Object CM.NW.105-R,CM.NW.105-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,4.05,,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm16/CM.NW.105-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm16/CM.NW.105-R(2).jpg,,,,,,
https://hdl.handle.net/428894.vzg/82910537-51ab-4927-80d6-3f0882eae5c7,"Münze, Aes 2, 25. August 383 bis 28. August 388 n. Chr.",189161,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,4.055,1,21.20,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_189161/record_DE-MUS-062622_kenom_189161_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_189161/record_DE-MUS-062622_kenom_189161_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_189161/record_DE-MUS-062622_kenom_189161_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_189161/record_DE-MUS-062622_kenom_189161_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_189161/record_DE-MUS-062622_kenom_189161_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_189161/record_DE-MUS-062622_kenom_189161_rs.jpg/info.json,,
https://www.ikmk.at/object?id=ID199473,Magnus Maximus 383–388 n. Chr.,ID199473,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,4.54,1,23,https://www.ikmk.at/image/ID199473/vs_opt.jpg,https://www.ikmk.at/image/ID199473/rs_thumb.jpg,https://www.ikmk.at/image/ID199473/vs_org.jpg,https://www.ikmk.at/image/ID199473/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID81627,Magnus Maximus 383–388 n. Chr.,ID81627,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,5.15,12,24,https://www.ikmk.at/image/ID81627/vs_opt.jpg,https://www.ikmk.at/image/ID81627/rs_thumb.jpg,https://www.ikmk.at/image/ID81627/vs_org.jpg,https://www.ikmk.at/image/ID81627/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID199475,Magnus Maximus 383–388 n. Chr.,ID199475,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,4.26,6,22,https://www.ikmk.at/image/ID199475/vs_opt.jpg,https://www.ikmk.at/image/ID199475/rs_thumb.jpg,https://www.ikmk.at/image/ID199475/vs_org.jpg,https://www.ikmk.at/image/ID199475/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID199481,Magnus Maximus 383–388 n. Chr.,ID199481,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,5.95,6,23,https://www.ikmk.at/image/ID199481/vs_opt.jpg,https://www.ikmk.at/image/ID199481/rs_thumb.jpg,https://www.ikmk.at/image/ID199481/vs_org.jpg,https://www.ikmk.at/image/ID199481/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID199479,Magnus Maximus 383–388 n. Chr.,ID199479,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,5.00,7,24,https://www.ikmk.at/image/ID199479/vs_opt.jpg,https://www.ikmk.at/image/ID199479/rs_thumb.jpg,https://www.ikmk.at/image/ID199479/vs_org.jpg,https://www.ikmk.at/image/ID199479/rs_org.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1951-1115-1848,"British Museum: 1951,1115.1848","1951,1115.1848",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.57,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1951-1115-1849,"British Museum: 1951,1115.1849","1951,1115.1849",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.98,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1951-1115-1850,"British Museum: 1951,1115.1850","1951,1115.1850",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.77,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1951-1115-1851,"British Museum: 1951,1115.1851","1951,1115.1851",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.91,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_B-1428,British Museum: B.1428,B.1428,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.51,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_B-1429,British Museum: B.1429,B.1429,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,6.58,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_B-1430,British Museum: B.1430,B.1430,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,5.53,,,,,,,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID13322,Magnus Maximus 383-388 n. Chr.,ID13322,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,5.65,1,20,https://ikmk.uni-freiburg.de/image/ID13322/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID13322/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID13322/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID13322/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID13320,Magnus Maximus 383-388 n. Chr.,ID13320,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,4.83,12,21,https://ikmk.uni-freiburg.de/image/ID13320/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID13320/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID13320/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID13320/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID13321,Magnus Maximus 383-388 n. Chr.,ID13321,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,4.41,12,22,https://ikmk.uni-freiburg.de/image/ID13321/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID13321/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID13321/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID13321/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID13319,Magnus Maximus 383-388 n. Chr.,ID13319,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,5.66,7,20,https://ikmk.uni-freiburg.de/image/ID13319/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID13319/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID13319/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID13319/rs_exp.jpg,,,,,,
