object,title,reference,identifier,collection,publisher,datasetTitle,manifest
http://numismatics.org/sitnam/id/00ec349f,ANE 17 Nov 71 2131,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-4_05_od.jpg/2904,4100,418,417/full/0/default.jpg",00ec349f,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/0be105f4,Dumez Dec 11,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-4_05_od.jpg/2999,1590,408,446/full/0/default.jpg",0be105f4,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/3ee5f170,Caesare Feb 04,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-4_05_od.jpg/2914,5562,429,430/full/0/default.jpg",3ee5f170,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/426973c1,Glasgow 22156,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-4_05_od.jpg/4062,1961,457,429/full/0/default.jpg",426973c1,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/5e09a2d9,MGM 9 26 Oct 79 85,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-4_05_od.jpg/2907,3612,440,432/full/0/default.jpg",5e09a2d9,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/6f55f180,Oxford CR. PL. 6 385/4,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-4_05_od.jpg/3007,1103,384,418/full/0/default.jpg",6f55f180,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/70ac6c59,Peus 345 1 Nov 95 493,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-4_05_od.jpg/3038,576,426,425/full/0/default.jpg",70ac6c59,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/7571c200,M 1595,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-4_05_od.jpg/2974,4590,400,408/full/0/default.jpg",7571c200,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/a932aa71,CNG Jun 10,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-4_05_od.jpg/1792,5947,445,441/full/0/default.jpg",a932aa71,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/b3ca6e25,CNG 61 Ex Hardy 1399,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-4_05_od.jpg/1832,6472,379,405/full/0/default.jpg",b3ca6e25,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/b79975ea,26777 BOL.,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-4_05_od.jpg/4087,1022,446,422/full/0/default.jpg",b79975ea,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/d3c0085c,Vaughn Apr 15,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-4_05_od.jpg/2863,6570,442,461/full/0/default.jpg",d3c0085c,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/e9781eda,Peus 364 31,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-4_05_od.jpg/2944,5078,414,392/full/0/default.jpg",e9781eda,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/ecb03690,Vico 142 11 Jun 15 112,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-4_05_od.jpg/4160,10,404,377/full/0/default.jpg",ecb03690,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/efc2b817,Friuli Nu6742,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-4_05_od.jpg/2889,6041,468,444/full/0/default.jpg",efc2b817,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/f0799bb9,Fava 13,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-4_05_od.jpg/2932,2590,464,441/full/0/default.jpg",f0799bb9,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/f617200f,Faina 706,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-4_05_od.jpg/4075,1484,429,397/full/0/default.jpg",f617200f,,American Numismatic Society,SITNAM,
https://gallica.bnf.fr/ark:/12148/btv1b10452624w,[Monnaie. Denarius],"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452624w/f2/full/600,/0/native.jpg",REP-20569,Bibliothèque nationale de France,Bibliothèque nationale de France,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452624w/f2/info.json
https://gallica.bnf.fr/ark:/12148/btv1b10452625b,[Monnaie. Denarius],"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452625b/f2/full/600,/0/native.jpg",REP-20570,Bibliothèque nationale de France,Bibliothèque nationale de France,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452625b/f2/info.json
https://gallica.bnf.fr/ark:/12148/btv1b104526633,[Monnaie. Denarius],"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104526633/f2/full/600,/0/native.jpg",REP-20608,Bibliothèque nationale de France,Bibliothèque nationale de France,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",https://gallica.bnf.fr/iiif/ark:/12148/btv1b104526633/f2/info.json
