object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1896.7.60,"Silver Coin, Rome, 89 BC 1896.7.60",1896.7.60,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.93,3,,https://numismatics.org/collectionimages/00001899/1896/1896.7.60.obv.width175.jpg,https://numismatics.org/collectionimages/00001899/1896/1896.7.60.rev.width175.jpg,https://numismatics.org/collectionimages/00001899/1896/1896.7.60.obv.width350.jpg,https://numismatics.org/collectionimages/00001899/1896/1896.7.60.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F00001899%2F1896%2F1896.7.60.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F00001899%2F1896%2F1896.7.60.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1941.131.145,"Silver Coin, Rome, 89 BC 1941.131.145",1941.131.145,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.63,3,,https://numismatics.org/collectionimages/19001949/1941/1941.131.145.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.145.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.145.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.145.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1941%2F1941.131.145.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1941%2F1941.131.145.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.913,"Silver Coin, Rome, 89 BC 1944.100.913",1944.100.913,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.54,4,,https://numismatics.org/collectionimages/19001949/1944/1944.100.913.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.913.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.913.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.913.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.913.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.913.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.914,"Silver Coin, Rome, 89 BC. 1944.100.914",1944.100.914,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.38,8,,https://numismatics.org/collectionimages/19001949/1944/1944.100.914.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.914.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.914.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.914.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.914.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.914.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1974.95.208,"Silver Coin, Rome, 89 BC 1974.95.208",1974.95.208,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.54,8,17.5,,,,,,,,,,
http://numismatics.org/collection/1956.163.22,"Silver Coin, Rome, 89 BC 1956.163.22",1956.163.22,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,9.0,9,,https://numismatics.org/collectionimages/19501999/1956/1956.163.22.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.163.22.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.163.22.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.163.22.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.163.22.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.163.22.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104544955,[Monnaie. Denarius],REP-22440,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",,0,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104544955/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104544955/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104544955/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104544955/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104544955/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104544955/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10454496m,[Monnaie. Denarius],REP-22441,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",,0,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454496m/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454496m/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454496m/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454496m/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454496m/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454496m/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104544972,[Monnaie. Denarius],REP-22442,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",,0,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104544972/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104544972/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104544972/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104544972/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104544972/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104544972/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10454499z,[Monnaie. Denarius],REP-22444,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",,0,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454499z/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454499z/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454499z/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454499z/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454499z/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454499z/f2/info.json,,
