object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.8759,"Bronze AE3 of Licinius, Cyzicus, AD 317 - AD 320. 1944.100.8759",1944.100.8759,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.95,1,18.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.8759.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.8759.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.8759.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.8759.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.8759.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.8759.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.8741,"Bronze AE3 of Licinius, Cyzicus, AD 317 - AD 320. 1944.100.8741",1944.100.8741,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.66,10,19.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.8741.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.8741.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.8741.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.8741.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.8741.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.8741.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1967.168.1,"Bronze AE3 of Licinius, Cyzicus, AD 317 - AD 320 1967.168.1",1967.168.1,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.18,11,19.5,https://numismatics.org/collectionimages/19501999/1967/1967.168.1.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1967/1967.168.1.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1967/1967.168.1.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1967/1967.168.1.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1967%2F1967.168.1.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1967%2F1967.168.1.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.8736,"Bronze AE3 of Licinius, Cyzicus, AD 317 - AD 320. 1944.100.8736",1944.100.8736,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.57,12,17.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.8736.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.8736.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.8736.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.8736.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.8736.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.8736.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.8739,"Bronze AE3 of Licinius, Cyzicus, AD 317 - AD 320. 1944.100.8739",1944.100.8739,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.98,12,18.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.8739.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.8739.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.8739.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.8739.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.8739.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.8739.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.8746,"Bronze AE3 of Licinius, Cyzicus, AD 317 - AD 320. 1944.100.8746",1944.100.8746,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.9,12,18.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.8746.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.8746.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.8746.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.8746.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.8746.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.8746.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.8762,"Bronze AE3 of Licinius, Cyzicus, AD 317 - AD 320. 1944.100.8762",1944.100.8762,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.41,12,18.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.8762.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.8762.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.8762.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.8762.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.8762.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.8762.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1934.21.92,"Bronze AE3 of Licinius, Cyzicus, AD 317 - AD 320 1934.21.92",1934.21.92,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.87,12,18.5,https://numismatics.org/collectionimages/19001949/1934/1934.21.92.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1934/1934.21.92.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1934/1934.21.92.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1934/1934.21.92.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1934%2F1934.21.92.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1934%2F1934.21.92.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1934.21.93,"Bronze AE3 of Licinius, Cyzicus, AD 317 - AD 320. 1934.21.93",1934.21.93,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.74,12,18.5,https://numismatics.org/collectionimages/19001949/1934/1934.21.93.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1934/1934.21.93.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1934/1934.21.93.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1934/1934.21.93.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1934%2F1934.21.93.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1934%2F1934.21.93.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.8738,"Bronze AE3 of Licinius, Cyzicus, AD 317 - AD 320. 1944.100.8738",1944.100.8738,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.73,12,18.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.8738.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.8738.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.8738.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.8738.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.8738.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.8738.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.8750,"Bronze AE3 of Licinius, Cyzicus, AD 317 - AD 320. 1944.100.8750",1944.100.8750,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.94,12,18.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.8750.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.8750.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.8750.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.8750.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.8750.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.8750.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.8751,"Bronze AE3 of Licinius, Cyzicus, AD 317 - AD 320. 1944.100.8751",1944.100.8751,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.94,12,18.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.8751.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.8751.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.8751.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.8751.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.8751.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.8751.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.8761,"Bronze AE3 of Licinius, Cyzicus, AD 317 - AD 320. 1944.100.8761",1944.100.8761,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.35,12,18.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.8761.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.8761.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.8761.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.8761.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.8761.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.8761.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.8742,"Bronze AE3 of Licinius, Cyzicus, AD 317 - AD 320. 1944.100.8742",1944.100.8742,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.38,12,81.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.8742.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.8742.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.8742.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.8742.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.8742.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.8742.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.8755,"Bronze AE3 of Licinius, Cyzicus, AD 317 - AD 320. 1944.100.8755",1944.100.8755,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.26,4,16.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.8755.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.8755.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.8755.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.8755.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.8755.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.8755.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.8754,"Bronze AE3 of Licinius, Cyzicus, AD 317 - AD 320. 1944.100.8754",1944.100.8754,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.99,4,18.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.8754.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.8754.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.8754.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.8754.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.8754.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.8754.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1941.36.3,"Bronze AE3 of Licinius, Cyzicus, AD 317 - AD 320 1941.36.3",1941.36.3,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.71,5,18.0,https://numismatics.org/collectionimages/19001949/1941/1941.36.3.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.36.3.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.36.3.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.36.3.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1941%2F1941.36.3.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1941%2F1941.36.3.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.8745,"Bronze AE3 of Licinius, Cyzicus, AD 317 - AD 320. 1944.100.8745",1944.100.8745,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.38,5,18.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.8745.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.8745.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.8745.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.8745.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.8745.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.8745.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.8756,"Bronze AE3 of Licinius, Cyzicus, AD 317 - AD 320. 1944.100.8756",1944.100.8756,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.26,5,18.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.8756.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.8756.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.8756.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.8756.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.8756.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.8756.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.146.791,"Bronze AE3 of Licinius, Cyzicus, AD 317 - AD 320. 1984.146.791",1984.146.791,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.07,5,18.0,https://numismatics.org/collectionimages/19501999/1984/1984.146.791.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.791.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.791.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.791.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.791.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.791.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1934.21.95,"Bronze AE3 of Licinius, Cyzicus, AD 317 - AD 320. 1934.21.95",1934.21.95,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.09,5,18.5,https://numismatics.org/collectionimages/19001949/1934/1934.21.95.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1934/1934.21.95.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1934/1934.21.95.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1934/1934.21.95.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1934%2F1934.21.95.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1934%2F1934.21.95.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.8753,"Bronze AE3 of Licinius, Cyzicus, AD 317 - AD 320. 1944.100.8753",1944.100.8753,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.18,5,18.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.8753.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.8753.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.8753.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.8753.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.8753.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.8753.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.8748,"Bronze AE3 of Licinius, Cyzicus, AD 317 - AD 320. 1944.100.8748",1944.100.8748,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.86,5,19.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.8748.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.8748.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.8748.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.8748.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.8748.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.8748.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1934.21.94,"Bronze AE3 of Licinius, Cyzicus, AD 317 - AD 320. 1934.21.94",1934.21.94,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.84,6,17.5,https://numismatics.org/collectionimages/19001949/1934/1934.21.94.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1934/1934.21.94.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1934/1934.21.94.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1934/1934.21.94.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1934%2F1934.21.94.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1934%2F1934.21.94.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.8737,"Bronze AE3 of Licinius, Cyzicus, AD 317 - AD 320. 1944.100.8737",1944.100.8737,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.95,6,17.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.8737.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.8737.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.8737.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.8737.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.8737.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.8737.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.8744,"Bronze AE3 of Licinius, Cyzicus, AD 317 - AD 320. 1944.100.8744",1944.100.8744,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.7,6,17.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.8744.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.8744.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.8744.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.8744.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.8744.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.8744.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1995.11.866,"Bronze AE3 of Licinius, Cyzicus, AD 317 - AD 320 1995.11.866",1995.11.866,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.98,6,17.5,https://numismatics.org/collectionimages/19501999/1995/1995.11.866.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.866.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.866.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.866.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.866.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.866.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1906.236.732,"Bronze AE3 of Licinius, Cyzicus, AD 317 - AD 320 1906.236.732",1906.236.732,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.8,6,18.0,https://numismatics.org/collectionimages/19001949/1906/1906.236.732.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1906/1906.236.732.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1906/1906.236.732.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1906/1906.236.732.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1906%2F1906.236.732.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1906%2F1906.236.732.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.8733,"Bronze AE3 of Licinius, Cyzicus, AD 317 - AD 320 1944.100.8733",1944.100.8733,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.96,6,18.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.8733.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.8733.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.8733.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.8733.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.8733.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.8733.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.8735,"Bronze AE3 of Licinius, Cyzicus, AD 317 - AD 320. 1944.100.8735",1944.100.8735,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.72,6,18.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.8735.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.8735.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.8735.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.8735.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.8735.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.8735.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.8747,"Bronze AE3 of Licinius, Cyzicus, AD 317 - AD 320. 1944.100.8747",1944.100.8747,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.34,6,18.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.8747.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.8747.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.8747.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.8747.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.8747.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.8747.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1948.19.346,"Bronze AE3 of Licinius, Cyzicus, AD 317 - AD 320 1948.19.346",1948.19.346,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.82,6,18.0,https://numismatics.org/collectionimages/19001949/1948/1948.19.346.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.346.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.346.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.346.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.346.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.346.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.146.785,"Bronze AE3 of Licinius, Cyzicus, AD 317 - AD 320 1984.146.785",1984.146.785,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.47,6,18.0,https://numismatics.org/collectionimages/19501999/1984/1984.146.785.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.785.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.785.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.785.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.785.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.785.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.146.786,"Bronze AE3 of Licinius, Cyzicus, AD 317 - AD 320. 1984.146.786",1984.146.786,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.29,6,18.0,https://numismatics.org/collectionimages/19501999/1984/1984.146.786.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.786.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.786.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.786.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.786.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.786.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.146.788,"Bronze AE3 of Licinius, Cyzicus, AD 317 - AD 320. 1984.146.788",1984.146.788,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.48,6,18.0,https://numismatics.org/collectionimages/19501999/1984/1984.146.788.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.788.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.788.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.788.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.788.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.788.rev.noscale.jpg/info.json,,
