object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.39211,"Bronze As of Augustus, Pergamum, 25 BC - 15 BC 1944.100.39211",1944.100.39211,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,10.38,12,21.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.39211.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39211.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39211.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39211.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.39211.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.39211.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10443545t,"[Monnaie. As, Auguste, Atelier secondaire B (Syrie)]",IMP-4658,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",7.80,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443545t/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443545t/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443545t/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443545t/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443545t/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443545t/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104435468,"[Monnaie. As, Auguste, Atelier secondaire B (Syrie)]",IMP-4659,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",7.97,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104435468/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104435468/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104435468/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104435468/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104435468/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104435468/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10443554s,"[Monnaie. As, Auguste, Atelier secondaire B (Syrie)]",IMP-4667,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",9.10,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443554s/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443554s/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443554s/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443554s/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443554s/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443554s/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104435557,"[Monnaie. As, Auguste, Atelier secondaire B (Syrie)]",IMP-4668,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",10.78,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104435557/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104435557/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104435557/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104435557/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104435557/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104435557/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10443556p,"[Monnaie. As, Auguste, Atelier secondaire B (Syrie)]",IMP-4669,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",10.80,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443556p/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443556p/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443556p/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443556p/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443556p/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443556p/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104435574,"[Monnaie. As, Auguste, Atelier secondaire B (Syrie)]",IMP-4670,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",10.68,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104435574/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104435574/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104435574/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104435574/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104435574/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104435574/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10443558k,"[Monnaie. As, Auguste, Atelier secondaire B (Syrie)]",IMP-4671,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",9.13,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443558k/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443558k/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443558k/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443558k/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443558k/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443558k/f2/info.json,,
https://ikmk.smb.museum/object?id=18213567,Syria: Augustus ca. 23-2 v. Chr.,18213567,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,8.79,12,22,https://ikmk.smb.museum/image/18213567/vs_thumb.jpg,https://ikmk.smb.museum/image/18213567/rs_thumb.jpg,https://ikmk.smb.museum/image/18213567/vs_exp.jpg,https://ikmk.smb.museum/image/18213567/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18213548,Syria: Augustus ca. 23-2 v. Chr.,18213548,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,9.86,12,25,https://ikmk.smb.museum/image/18213548/vs_thumb.jpg,https://ikmk.smb.museum/image/18213548/rs_thumb.jpg,https://ikmk.smb.museum/image/18213548/vs_exp.jpg,https://ikmk.smb.museum/image/18213548/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18213523,Syria: Augustus ca. 23-2 v. Chr.,18213523,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,7.77,6,22,https://ikmk.smb.museum/image/18213523/vs_thumb.jpg,https://ikmk.smb.museum/image/18213523/rs_thumb.jpg,https://ikmk.smb.museum/image/18213523/vs_exp.jpg,https://ikmk.smb.museum/image/18213523/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18213557,Syria: Augustus ca. 23-2 v. Chr.,18213557,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,8.69,6,22,https://ikmk.smb.museum/image/18213557/vs_thumb.jpg,https://ikmk.smb.museum/image/18213557/rs_thumb.jpg,https://ikmk.smb.museum/image/18213557/vs_exp.jpg,https://ikmk.smb.museum/image/18213557/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_R-6307,British Museum: R.6307,R.6307,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,9.28,11,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/7647e071_864b_4f43_8fde_a3c100bca48c/small_00636266_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/7647e071_864b_4f43_8fde_a3c100bca48c/large_00636266_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1903-1204-8,"British Museum: 1903,1204.8","1903,1204.8",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,8.035,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/6494fa5d_1dcb_4830_b8ff_a3c100bca19b/small_00636264_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/6494fa5d_1dcb_4830_b8ff_a3c100bca19b/large_00636264_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1974-0417-2,"British Museum: 1974,0417.2","1974,0417.2",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,9.43,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/fb116ad6_0cdb_45c6_80d7_a3c100cc7923/small_00643557_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/fb116ad6_0cdb_45c6_80d7_a3c100cc7923/large_00643557_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-6306,British Museum: R.6306,R.6306,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,9.34,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/88442571_fe9e_41c0_b02b_a3c100bca32d/small_00636265_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/88442571_fe9e_41c0_b02b_a3c100bca32d/large_00636265_001.jpg,,,,
https://ikmk.uni-freiburg.de/object?id=ID8792,Augustus ca. 28-15 v. Chr.,ID8792,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,9.45,1,23,https://ikmk.uni-freiburg.de/image/ID8792/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID8792/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID8792/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID8792/rs_exp.jpg,,,,,,
