object,title,reference,identifier,collection,publisher,datasetTitle,manifest
http://numismatics.org/sitnam/id/0a0a219d,Roman Oct 04,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_313-1_obv_04_od.jpg/7530,3521,493,465/full/0/default.jpg",0a0a219d,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/1039a5cf,Naumann 61 Dec 17 ∈963,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_313-1_obv_02_od.jpg/4237,3386,450,446/full/0/default.jpg",1039a5cf,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/11f45d19,CNR Spring 16 422108,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_313-1_obv_02_od.jpg/8838,13,484,441/full/0/default.jpg",11f45d19,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/4d161d58,Noble 88,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_313-1_obv_04_od.jpg/7471,2516,443,424/full/0/default.jpg",4d161d58,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/537e2d58,McMaster,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_313-1_obv_02_od.jpg/5412,2033,459,469/full/0/default.jpg",537e2d58,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/7b8b19a1,Este,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_313-1_obv_04_od.jpg/3078,4122,445,442/full/0/default.jpg",7b8b19a1,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/88f85199,Hervera 9 May 19 337,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_313-1_obv_02_od.jpg/4249,5438,444,451/full/0/default.jpg",88f85199,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/89550884,Koln MzKab 75 50,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_313-1_obv_02_od.jpg/4248,3890,450,451/full/0/default.jpg",89550884,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/8f176e67,Este,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_313-1_obv_04_od.jpg/3052,3636,444,443/full/0/default.jpg",8f176e67,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/b10fec2b,Lodz 78,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_313-1_obv_04_od.jpg/3108,1043,458,455/full/0/default.jpg",b10fec2b,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/bc10fb77,G 2 (CNG 44) 1131,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_313-1_obv_04_od.jpg/7502,22,455,458/full/0/default.jpg",bc10fb77,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/c8e97128,Toderi 1975-1 192,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_313-1_obv_02_od.jpg/5458,985,493,458/full/0/default.jpg",c8e97128,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/df2e521e,K 37e Oct 15 71,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_313-1_obv_02_od.jpg/4264,2868,463,458/full/0/default.jpg",df2e521e,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/eef47235,Vico 16 Mar 99 1056,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_313-1_obv_02_od.jpg/4238,4423,454,458/full/0/default.jpg",eef47235,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/ff128998,Auctiones 29e 55,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_313-1_obv_02_od.jpg/4314,1837,436,446/full/0/default.jpg",ff128998,,American Numismatic Society,SITNAM,
https://www.britishmuseum.org/collection/object/C_1843-0116-806,"British Museum: 1843,0116.806",https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/19a54cdc_0f72_4f63_8e9e_a3c100870316/large_00618955_001.jpg,"1843,0116.806",British Museum,Trustees of the British Museum,British Museum,
https://www.britishmuseum.org/collection/object/C_1902-0206-12,"British Museum: 1902,0206.12",https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/18e43b09_f380_493e_97f9_a3c10086f337/large_00618944_001.jpg,"1902,0206.12",British Museum,Trustees of the British Museum,British Museum,
https://www.britishmuseum.org/collection/object/C_R-7886,British Museum: R.7886,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/89fc7abe_6bb9_46af_8a80_a3c10086f492/large_00618945_001.jpg,R.7886,British Museum,Trustees of the British Museum,British Museum,
