object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1995.11.1663,"Bronze Dupondius of Tiberius, Rome, AD 22 - AD 23 1995.11.1663",1995.11.1663,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,14.11,12,29.0,https://numismatics.org/collectionimages/19501999/1995/1995.11.1663.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1663.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1663.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1663.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.1663.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.1663.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.39280,"Bronze Dupondius of Tiberius, Rome, AD 22 - AD 23 1944.100.39280",1944.100.39280,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,13.99,12,29.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.39280.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39280.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39280.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39280.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.39280.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.39280.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1953.171.1072,"Bronze Dupondius of Tiberius, Rome, AD 22 - AD 23 1953.171.1072",1953.171.1072,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,8.68,6,26.0,https://numismatics.org/collectionimages/19501999/1953/1953.171.1072.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1953/1953.171.1072.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1953/1953.171.1072.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1953/1953.171.1072.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1953%2F1953.171.1072.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1953%2F1953.171.1072.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10454978k,"[Monnaie. Dupondius, Tibère, Rome]",IMP-5667,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",14.25,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454978k/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454978k/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454978k/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454978k/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454978k/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454978k/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104549791,"[Monnaie. Dupondius, Tibère, Rome]",IMP-5668,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",14.51,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104549791/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104549791/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104549791/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104549791/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104549791/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104549791/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10454980d,"[Monnaie. Dupondius, Tibère, Rome]",IMP-5669,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",12.77,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454980d/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454980d/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454980d/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454980d/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454980d/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454980d/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10454981v,"[Monnaie. Dupondius, Tibère, Rome]",IMP-5670,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",12.82,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454981v/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454981v/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454981v/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454981v/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454981v/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454981v/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104549829,"[Monnaie. Dupondius, Tibère, Rome]",IMP-5671,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",13.02,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104549829/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104549829/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104549829/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104549829/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104549829/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104549829/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10454983r,"[Monnaie. Dupondius, Tibère, Rome]",IMP-5672,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",15.03,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454983r/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454983r/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454983r/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454983r/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454983r/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454983r/f2/info.json,,
https://www.harvardartmuseums.org/collections/object/175786,"Dupondius of Livia, Rome",1986.504.10,,,,Harvard Art Museums,Harvard Art Museums,http://www.harvardartmuseums.org/,Harvard Art Museums,14.21,6,,,,,,https://nrs.harvard.edu/urn-3:HUAM:COIN07270_dynmc?width=240,https://nrs.harvard.edu/urn-3:HUAM:COIN07270_dlvr,,,http://iiif.harvardartmuseums.org/manifests/object/175786,
https://www.harvardartmuseums.org/collections/object/197312,"Dupondius of Tiberius, Rome",1942.176.94,,,,Harvard Art Museums,Harvard Art Museums,http://www.harvardartmuseums.org/,Harvard Art Museums,13.27,6,,,,,,https://nrs.harvard.edu/urn-3:HUAM:COIN07365_dynmc?width=240,https://nrs.harvard.edu/urn-3:HUAM:COIN07365_dlvr,,,http://iiif.harvardartmuseums.org/manifests/object/197312,
https://numid.uni-mainz.de/object?id=ID847,Tiberius 21-22 n. Chr.,ID847,,,,The Digital Coin Cabinet of  Mainz University,Johannes Gutenberg-Universität Mainz,https://numid.uni-mainz.de,Das Digitale Münzkabinett der Johannes Gutenberg-Universität Mainz,14.46,7,32,https://numid.uni-mainz.de/image/ID847/vs_thumb.jpg,https://numid.uni-mainz.de/image/ID847/rs_thumb.jpg,https://numid.uni-mainz.de/image/ID847/vs_exp.jpg,https://numid.uni-mainz.de/image/ID847/rs_exp.jpg,,,,,,
https://hdl.handle.net/428894.vzg/9af68db5-6b16-4c9d-98b7-341d70a17c99,"Münze, Dupondius, 21 - 22 n. Chr.",122904,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,14.047,12,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_122904/record_DE-MUS-062622_kenom_122904_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_122904/record_DE-MUS-062622_kenom_122904_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_122904/record_DE-MUS-062622_kenom_122904_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_122904/record_DE-MUS-062622_kenom_122904_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_122904/record_DE-MUS-062622_kenom_122904_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_122904/record_DE-MUS-062622_kenom_122904_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/5fd0faa0-e350-482b-8a61-143fc7636b74,"Münze, Dupondius, 22 - 23 n. Chr.",184423,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,13.246,12,28.82,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184423/record_DE-MUS-062622_kenom_184423_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184423/record_DE-MUS-062622_kenom_184423_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184423/record_DE-MUS-062622_kenom_184423_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184423/record_DE-MUS-062622_kenom_184423_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184423/record_DE-MUS-062622_kenom_184423_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184423/record_DE-MUS-062622_kenom_184423_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/869c915d-cd72-4024-affb-bce659851859,"Münze, Dupondius, 21 - 22 n. Chr.",122905,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,13.168,6,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_122905/record_DE-MUS-062622_kenom_122905_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_122905/record_DE-MUS-062622_kenom_122905_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_122905/record_DE-MUS-062622_kenom_122905_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_122905/record_DE-MUS-062622_kenom_122905_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_122905/record_DE-MUS-062622_kenom_122905_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_122905/record_DE-MUS-062622_kenom_122905_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/cfed4405-72d4-4db5-9689-466e1b60ad1b,"Münze, Dupondius, 22 - 23 n. Chr.",184422,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,14.058,6,28.64,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184422/record_DE-MUS-062622_kenom_184422_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184422/record_DE-MUS-062622_kenom_184422_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184422/record_DE-MUS-062622_kenom_184422_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184422/record_DE-MUS-062622_kenom_184422_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184422/record_DE-MUS-062622_kenom_184422_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184422/record_DE-MUS-062622_kenom_184422_rs.jpg/info.json,,
https://www.ikmk.at/object?id=ID57242,Tiberius 22–23 n. Chr.,ID57242,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,15.13,6,29,https://www.ikmk.at/image/ID57242/vs_opt.jpg,https://www.ikmk.at/image/ID57242/rs_thumb.jpg,https://www.ikmk.at/image/ID57242/vs_org.jpg,https://www.ikmk.at/image/ID57242/rs_org.jpg,,,,,,
https://ikmk.smb.museum/object?id=18210603,Tiberius 22-23 n. Chr.,18210603,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,15.33,12,28,https://ikmk.smb.museum/image/18210603/vs_thumb.jpg,https://ikmk.smb.museum/image/18210603/rs_thumb.jpg,https://ikmk.smb.museum/image/18210603/vs_exp.jpg,https://ikmk.smb.museum/image/18210603/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18210641,Tiberius 22-23 n. Chr.,18210641,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,13.71,6,30,https://ikmk.smb.museum/image/18210641/vs_thumb.jpg,https://ikmk.smb.museum/image/18210641/rs_thumb.jpg,https://ikmk.smb.museum/image/18210641/vs_exp.jpg,https://ikmk.smb.museum/image/18210641/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18210643,Tiberius 22-23 n. Chr.,18210643,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,14.00,6,30,https://ikmk.smb.museum/image/18210643/vs_thumb.jpg,https://ikmk.smb.museum/image/18210643/rs_thumb.jpg,https://ikmk.smb.museum/image/18210643/vs_exp.jpg,https://ikmk.smb.museum/image/18210643/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18210612,Tiberius 22-23 n. Chr.,18210612,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,14.30,6,31,https://ikmk.smb.museum/image/18210612/vs_thumb.jpg,https://ikmk.smb.museum/image/18210612/rs_thumb.jpg,https://ikmk.smb.museum/image/18210612/vs_exp.jpg,https://ikmk.smb.museum/image/18210612/rs_exp.jpg,,,,,,
https://numid.ub.tu-freiberg.de/object?id=ID634,Tiberius 22-23 n. Chr.,ID634,,,,Freiberg University of Mining and Technology,TU Bergakademie Freiberg,https://numid.ub.tu-freiberg.de,Das Digitale Münzkabinett der TU Freiberg,12.92,12,0,https://numid.ub.tu-freiberg.de/image/ID634/vs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID634/rs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID634/vs_exp.jpg,https://numid.ub.tu-freiberg.de/image/ID634/rs_exp.jpg,,,,,,
https://numid.ub.tu-freiberg.de/object?id=ID635,Tiberius 22-23 n. Chr.,ID635,,,,Freiberg University of Mining and Technology,TU Bergakademie Freiberg,https://numid.ub.tu-freiberg.de,Das Digitale Münzkabinett der TU Freiberg,12.31,12,0,https://numid.ub.tu-freiberg.de/image/ID635/vs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID635/rs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID635/vs_exp.jpg,https://numid.ub.tu-freiberg.de/image/ID635/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1903-0703-10,"British Museum: 1903,0703.10","1903,0703.10",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,12.52,11,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/5d76ec5d_5ed8_46f1_abb3_a3c100bcc696/small_00636289_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/5d76ec5d_5ed8_46f1_abb3_a3c100bcc696/large_00636289_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_11/5d76ec5d_5ed8_46f1_abb3_a3c100bcc696/00636289_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1857-0812-17,"British Museum: 1857,0812.17","1857,0812.17",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,15.18,5,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/5b61eea9_9dc0_4ecd_83ba_a3c100bcc52e/small_00636288_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/5b61eea9_9dc0_4ecd_83ba_a3c100bcc52e/large_00636288_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_11/5b61eea9_9dc0_4ecd_83ba_a3c100bcc52e/00636288_001.ptif/info.json,
https://finds.org.uk/database/artefacts/record/id/65621,65621: PAS Coin,65621,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,7.6,,18.2,,,,,,https://finds.org.uk/images/cmcdonald/MacDonald%20Tiberius%20gold%20ob.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/148551,148551: PAS Coin,148551,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,7.63,,19.15,,,,,,https://finds.org.uk/images/jplouviez/goldromancoin.JPG,,,,
https://mk-bochum.ikmk.net/object?id=ID362,Tiberius 22-23 n. Chr.,ID362,,,,Coin Collection of Ruhr-Universität Bochum,Universität Bochum,https://mk-bochum.ikmk.net,Das Digitale Münzkabinett der Universität Bochum,14.23,6,30,https://mk-bochum.ikmk.net/image/ID362/vs_thumb.jpg,https://mk-bochum.ikmk.net/image/ID362/rs_thumb.jpg,https://mk-bochum.ikmk.net/image/ID362/vs_exp.jpg,https://mk-bochum.ikmk.net/image/ID362/rs_exp.jpg,,,,,,
http://www.numid.phil.fau.de/object?id=ID317,Rom: Tiberius 22-23 n. Chr.,ID317,,,,Coin collections of the Friedrich-Alexander-Universität Erlangen-Nürnberg (FAU),Universität Erlangen-Nürnberg,http://www.numid.phil.fau.de,Das Digitale Münzkabinett der Universität Erlangen,13.15,12,29,http://www.numid.phil.fau.de/image/ID317/vs_thumb.jpg,http://www.numid.phil.fau.de/image/ID317/rs_thumb.jpg,http://www.numid.phil.fau.de/image/ID317/vs_exp.jpg,http://www.numid.phil.fau.de/image/ID317/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID8858,Tiberius 22-23 n. Chr.,ID8858,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,14.32,12,28,https://ikmk.uni-freiburg.de/image/ID8858/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID8858/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID8858/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID8858/rs_exp.jpg,,,,,,
https://numid.uni-koeln.de/object?id=ID582,Tiberius 22-23 n. Chr.,ID582,,,,"The Digital Coin Cabinet of the University of Cologne, Department of History, Ancient History, and Department of Classics, Byzantine Studies",Universität Köln,https://numid.uni-koeln.de,"Das Digitale Münzkabinett des Historischen Instituts, Abt. Alte Geschichte, und des Instituts für Altertumskunde, Abt. Byzantinistik",14.28,6,30,https://numid.uni-koeln.de/image/ID582/vs_thumb.jpg,https://numid.uni-koeln.de/image/ID582/rs_thumb.jpg,https://numid.uni-koeln.de/image/ID582/vs_exp.jpg,https://numid.uni-koeln.de/image/ID582/rs_exp.jpg,,,,,,
