object,title,reference,identifier,collection,publisher,datasetTitle,manifest
http://numismatics.org/sitnam/id/09057a39,H 260 2407,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_04_od.jpg/829,5018,437,449/full/0/default.jpg",09057a39,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/3a17f3af,Soth. Ath. 1185,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_04_od.jpg/831,3930,473,471/full/0/default.jpg",3a17f3af,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/449c5495,Ratto 9 Oct 34 315,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_04_od.jpg/819,6030,442,461/full/0/default.jpg",449c5495,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/81943235,V51 312,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_04_od.jpg/2042,95,500,480/full/0/default.jpg",81943235,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/8792cfe7,Peus 419 280,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_04_od.jpg/751,3362,486,498/full/0/default.jpg",8792cfe7,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/a3139059,Rauch 27e 169,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_04_od.jpg/2068,2678,461,455/full/0/default.jpg",a3139059,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/bbe599bb,Dortheum 17 May 17 71,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_04_od.jpg/802,6560,432,449/full/0/default.jpg",bbe599bb,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/ca742190,Wu 496,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_04_od.jpg/772,2333,469,476/full/0/default.jpg",ca742190,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/f07cbe47,Peus 330 24 Apr 91 829,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_04_od.jpg/826,5514,476,478/full/0/default.jpg",f07cbe47,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/f4a9f56b,Defranoux VSO 20 324,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_04_od.jpg/2086,634,486,480/full/0/default.jpg",f4a9f56b,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/9c542545,Cop. 21a ?,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_04_od.jpg/716,1820,464,471/full/0/default.jpg",9c542545,National Museum of Denmark,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/1bbe19e2,VAT 687,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_04_od.jpg/843,4457,464,476/full/0/default.jpg",1bbe19e2,Vatican Museums,American Numismatic Society,SITNAM,
https://gallica.bnf.fr/ark:/12148/btv1b10437132m,[Monnaie. Denarius serratus],"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437132m/f2/full/600,/0/native.jpg",REP-14644,Bibliothèque nationale de France,Bibliothèque nationale de France,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437132m/f2/info.json
https://gallica.bnf.fr/ark:/12148/btv1b104371332,[Monnaie. Denarius serratus],"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104371332/f2/full/600,/0/native.jpg",REP-14645,Bibliothèque nationale de France,Bibliothèque nationale de France,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",https://gallica.bnf.fr/iiif/ark:/12148/btv1b104371332/f2/info.json
http://gams.uni-graz.at/o:numis.878,C. Marius C.f. Capito; Rom; 81 v.Chr.; Denar; Cra 378/1b,http://gams.uni-graz.at/iiif/o:numis.878/IMAGE_2/full/full/0/default.jpg,http://localhost:8080/fuseki/nomisma/hdl.handle.net/11471/504.20.3340,University of Graz,"Institute of Ancient History and Classical Antiquities,
      University of Graz","University of Graz, Coin Collection",http://gams.uni-graz.at/iiif/o:numis.878/IMAGE_2/info.json
https://www.britishmuseum.org/collection/object/C_1868-0514-23,"British Museum: 1868,0514.23",https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/45b0db16_7072_4176_8527_a3c1009dd497/large_00622446_001.jpg,"1868,0514.23",British Museum,Trustees of the British Museum,British Museum,
